subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O95707>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q8TEQ6>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P06748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9BQ67>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O94916>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q96AV8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9Y2D1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q86V15>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P48378>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P10071>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_P51532>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,<http://purl.obolibrary.org/obo/PR_Q9NRR4>,Interacts with
