subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644144?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q96MU7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644143?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92804>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644144?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644144?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13148>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_P07910>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644134?rRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_P23771>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_O15178>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/PR_Q86U44>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H334>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92804>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644134?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644144?rRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_P07910>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P18146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_O43474>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644137?rRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644143?rRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/111644139?rRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
