subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q12824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9UJU2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P25490>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9HCK8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q92793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9UBB5>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q15910>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P11831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P84022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q93074>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P24928>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q06455>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128998?unknown>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
