subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929596?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/103091864?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507392?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/255193?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283551?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100861563?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101056700?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/116435302?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100134229?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505683?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506755?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131366?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283547?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/106479020?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506443?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/103021294?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100188949?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107984811?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100130476?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400208?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506469?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100009676?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100873917?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100188953?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/92249?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100134713?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/220979?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/654433?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/109864269?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928233?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927547?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874097?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100630918?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/104355291?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507495?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/644242?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/404665?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/104326055?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100873965?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874201?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100861548?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100303728?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/643837?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927381?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283575?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/724102?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/285972?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/554279?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107985893?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/109729180?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927288?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/112806053?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/439931?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506462?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/102724826?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105372556?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505984?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506686?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505624?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506603?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507540?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507034?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/339290?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927412?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100505783?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/55056?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/404266?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/109729181?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/338799?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84852?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/728190?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101927599?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874235?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506108?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/728769?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/54508?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105378385?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/8552?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/256021?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100287722?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100128420?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131094?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/286411?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/407975?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100126791?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/493812?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/107986281?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507602?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928464?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283140?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/114614?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506714?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/29092?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/54553?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/196913?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100996246?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/145624?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283314?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/150967?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105377105?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874001?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/110806301?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/284618?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100873941?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100287177?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/257203?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100885776?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/102659353?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/150384?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131193?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/439990?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928865?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/81571?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101926963?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506713?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100131691?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/55853?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400946?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929760?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/286103?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100289092?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/644903?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105372751?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129195?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874278?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100289274?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400236?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129726?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101929623?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100874231?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/103352539?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129196?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100885789?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/285758?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/285908?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/641467?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/414197?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100652846?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/101928399?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/253128?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/440465?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100289211?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/283481?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100499405?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/645949?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506020?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100129794?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/729678?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/105374791?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/84856?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/197187?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100506215?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/116828?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Ubiquitously expresses
<http://purl.obolibrary.org/obo/MONDO_0005108>,<http://www.ncbi.nlm.nih.gov/gene/100859930?lncRNA>,Ubiquitously expresses
