subject,object,relationship_type
<http://genome.bioch.virginia.edu/trfdb?5020a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5017a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1027>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5026b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5024a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1001>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1036>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1040>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1003>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3016b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5006c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1001>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5027c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5003c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1020>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3005a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3033a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1026>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3010b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1037>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5003c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1025>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5006c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5003c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005c>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5029a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1024>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1023>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5014a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1039>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5008b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3013a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?1007>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3007b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3003a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3002b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5005c>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1033>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5015a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3026a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5030c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1012>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5024b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1007>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5009a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1012>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5026c>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1031>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3013a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1027>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3014b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5012b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5023b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3028b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3019a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3005b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1031>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1020>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5011a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3030a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1037>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3018b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5019a>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?5026b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3021a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5001a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1038>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?1001>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020c>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3017a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3022b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3027b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3029a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3008a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5007a>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?5021b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?1005>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5016a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?3011b>,<http://purl.obolibrary.org/obo/CL_0000786>,Located in
<http://genome.bioch.virginia.edu/trfdb?3012b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1042>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?5002b>,<http://purl.obolibrary.org/obo/CLO_0001601>,Located in
<http://genome.bioch.virginia.edu/trfdb?3015b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5004b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5032b>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5006c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1036>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3031a>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?1040>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?1008>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3023b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?1010>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5013c>,<http://purl.obolibrary.org/obo/CLO_0001088>,Located in
<http://genome.bioch.virginia.edu/trfdb?5020b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?5028b>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?3004b>,<http://purl.obolibrary.org/obo/CLO_0007606>,Located in
<http://genome.bioch.virginia.edu/trfdb?3009a>,<http://purl.obolibrary.org/obo/CLO_0003684>,Located in
<http://genome.bioch.virginia.edu/trfdb?5022b>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
<http://genome.bioch.virginia.edu/trfdb?3025a>,<http://purl.obolibrary.org/obo/CLO_0009218>,Located in
