subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_1990455>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0101002>,<http://purl.obolibrary.org/obo/CL_0000096>,Part of
<http://purl.obolibrary.org/obo/GO_0042581>,<http://purl.obolibrary.org/obo/CL_0000096>,Part of
<http://purl.obolibrary.org/obo/GO_0070852>,<http://purl.obolibrary.org/obo/CL_0000106>,Part of
<http://purl.obolibrary.org/obo/GO_0030496>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0035805>,<http://purl.obolibrary.org/obo/CL_0000025>,Part of
<http://purl.obolibrary.org/obo/GO_0009347>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0070864>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0071683>,<http://purl.obolibrary.org/obo/CL_0000101>,Part of
<http://purl.obolibrary.org/obo/GO_1990722>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0032126>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_1990017>,<http://purl.obolibrary.org/obo/CL_0002085>,Part of
<http://purl.obolibrary.org/obo/GO_0140091>,<http://purl.obolibrary.org/obo/CL_0000187>,Part of
<http://purl.obolibrary.org/obo/GO_0097733>,<http://purl.obolibrary.org/obo/CL_0000210>,Part of
<http://purl.obolibrary.org/obo/GO_0120219>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0009349>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_1990629>,<http://purl.obolibrary.org/obo/CL_0000746>,Part of
<http://purl.obolibrary.org/obo/GO_0009358>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0032019>,<http://purl.obolibrary.org/obo/CL_0000023>,Part of
<http://purl.obolibrary.org/obo/GO_0042597>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0120209>,<http://purl.obolibrary.org/obo/CL_0000573>,Part of
<http://purl.obolibrary.org/obo/GO_0044099>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0032179>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0120210>,<http://purl.obolibrary.org/obo/CL_0000604>,Part of
<http://purl.obolibrary.org/obo/GO_0044302>,<http://purl.obolibrary.org/obo/CL_2000089>,Part of
<http://purl.obolibrary.org/obo/GO_0001674>,<http://purl.obolibrary.org/obo/CL_0000021>,Part of
<http://purl.obolibrary.org/obo/GO_1990008>,<http://purl.obolibrary.org/obo/CL_0000165>,Part of
<http://purl.obolibrary.org/obo/GO_0097653>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_1990015>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097457>,<http://purl.obolibrary.org/obo/CL_0001033>,Part of
<http://purl.obolibrary.org/obo/GO_0097449>,<http://purl.obolibrary.org/obo/CL_0000127>,Part of
<http://purl.obolibrary.org/obo/GO_0001750>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0098862>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0032421>,<http://purl.obolibrary.org/obo/CL_0000855>,Part of
<http://purl.obolibrary.org/obo/GO_0042583>,<http://purl.obolibrary.org/obo/CL_0000166>,Part of
<http://purl.obolibrary.org/obo/GO_0098593>,<http://purl.obolibrary.org/obo/CL_0000160>,Part of
<http://purl.obolibrary.org/obo/GO_0097209>,<http://purl.obolibrary.org/obo/CL_0000312>,Part of
<http://purl.obolibrary.org/obo/GO_0031091>,<http://purl.obolibrary.org/obo/CL_0000233>,Part of
<http://purl.obolibrary.org/obo/GO_0043218>,<http://purl.obolibrary.org/obo/CL_0000218>,Part of
<http://purl.obolibrary.org/obo/GO_0008287>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0036477>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0009986>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097511>,<http://purl.obolibrary.org/obo/CL_0000451>,Part of
<http://purl.obolibrary.org/obo/GO_0015627>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030427>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030257>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_1990018>,<http://purl.obolibrary.org/obo/CL_0002085>,Part of
<http://purl.obolibrary.org/obo/GO_0120199>,<http://purl.obolibrary.org/obo/CL_0000573>,Part of
<http://purl.obolibrary.org/obo/GO_1990016>,<http://purl.obolibrary.org/obo/CL_0002085>,Part of
<http://purl.obolibrary.org/obo/GO_0120202>,<http://purl.obolibrary.org/obo/CL_0000604>,Part of
<http://purl.obolibrary.org/obo/GO_0120200>,<http://purl.obolibrary.org/obo/CL_0000604>,Part of
<http://purl.obolibrary.org/obo/GO_0097426>,<http://purl.obolibrary.org/obo/CL_0000127>,Part of
<http://purl.obolibrary.org/obo/GO_0097208>,<http://purl.obolibrary.org/obo/CL_0002063>,Part of
<http://purl.obolibrary.org/obo/GO_0097654>,<http://purl.obolibrary.org/obo/CL_0000233>,Part of
<http://purl.obolibrary.org/obo/GO_0060473>,<http://purl.obolibrary.org/obo/CL_0000025>,Part of
<http://purl.obolibrary.org/obo/GO_0001917>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0097413>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0001673>,<http://purl.obolibrary.org/obo/CL_0000015>,Part of
<http://purl.obolibrary.org/obo/GO_0097454>,<http://purl.obolibrary.org/obo/CL_0002573>,Part of
<http://purl.obolibrary.org/obo/GO_1990032>,<http://purl.obolibrary.org/obo/CL_0001031>,Part of
<http://purl.obolibrary.org/obo/GO_0097442>,<http://purl.obolibrary.org/obo/CL_1001571>,Part of
<http://purl.obolibrary.org/obo/GO_0097448>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0005622>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0044697>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0036194>,<http://purl.obolibrary.org/obo/CL_0000187>,Part of
<http://purl.obolibrary.org/obo/GO_0032766>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0032437>,<http://purl.obolibrary.org/obo/CL_0000855>,Part of
<http://purl.obolibrary.org/obo/GO_0031317>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0098793>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0097418>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_1990257>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0031975>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097613>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0098794>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0045177>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0042827>,<http://purl.obolibrary.org/obo/CL_0000233>,Part of
<http://purl.obolibrary.org/obo/GO_0032166>,<http://purl.obolibrary.org/obo/CL_0000726>,Part of
<http://purl.obolibrary.org/obo/GO_0044280>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0043684>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0014069>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0160132>,<http://purl.obolibrary.org/obo/CL_0000362>,Part of
<http://purl.obolibrary.org/obo/GO_0060187>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0090641>,<http://purl.obolibrary.org/obo/CL_0002369>,Part of
<http://purl.obolibrary.org/obo/GO_0140092>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0032153>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097733>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0043073>,<http://purl.obolibrary.org/obo/CL_0000586>,Part of
<http://purl.obolibrary.org/obo/GO_0043209>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0098788>,<http://purl.obolibrary.org/obo/CL_0000847>,Part of
<http://purl.obolibrary.org/obo/GO_0043209>,<http://purl.obolibrary.org/obo/CL_0000125>,Part of
<http://purl.obolibrary.org/obo/GO_0097416>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0001750>,<http://purl.obolibrary.org/obo/CL_0000210>,Part of
<http://purl.obolibrary.org/obo/GO_0031912>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0043591>,<http://purl.obolibrary.org/obo/CL_0000563>,Part of
<http://purl.obolibrary.org/obo/GO_0043292>,<http://purl.obolibrary.org/obo/CL_0000187>,Part of
<http://purl.obolibrary.org/obo/GO_0042763>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0042582>,<http://purl.obolibrary.org/obo/CL_0000775>,Part of
<http://purl.obolibrary.org/obo/GO_0042995>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097512>,<http://purl.obolibrary.org/obo/CL_0000746>,Part of
<http://purl.obolibrary.org/obo/GO_0032809>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0001917>,<http://purl.obolibrary.org/obo/CL_0000210>,Part of
<http://purl.obolibrary.org/obo/GO_0031254>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0120201>,<http://purl.obolibrary.org/obo/CL_0000573>,Part of
<http://purl.obolibrary.org/obo/GO_0045178>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0098975>,<http://purl.obolibrary.org/obo/CL_0000187>,Part of
<http://purl.obolibrary.org/obo/GO_0030312>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0060053>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0098046>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0012505>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030256>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_1901588>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0098854>,<http://purl.obolibrary.org/obo/CL_0000653>,Part of
<http://purl.obolibrary.org/obo/GO_0071564>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0098846>,<http://purl.obolibrary.org/obo/CL_0000653>,Part of
<http://purl.obolibrary.org/obo/GO_0031252>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0042585>,<http://purl.obolibrary.org/obo/CL_0000654>,Part of
<http://purl.obolibrary.org/obo/GO_0140022>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0097386>,<http://purl.obolibrary.org/obo/CL_0000125>,Part of
<http://purl.obolibrary.org/obo/GO_0044317>,<http://purl.obolibrary.org/obo/CL_0000604>,Part of
<http://purl.obolibrary.org/obo/GO_0071565>,<http://purl.obolibrary.org/obo/CL_0000540>,Part of
<http://purl.obolibrary.org/obo/GO_0097614>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0030485>,<http://purl.obolibrary.org/obo/CL_0000192>,Part of
<http://purl.obolibrary.org/obo/GO_0098723>,<http://purl.obolibrary.org/obo/CL_0008002>,Part of
<http://purl.obolibrary.org/obo/GO_0033104>,<http://purl.obolibrary.org/obo/CL_0000000>,Part of
<http://purl.obolibrary.org/obo/GO_0046649>,<http://purl.obolibrary.org/obo/CL_0000542>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098724>,<http://purl.obolibrary.org/obo/CL_0000034>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042118>,<http://purl.obolibrary.org/obo/CL_0000115>,Has primary input
<http://purl.obolibrary.org/obo/GO_0045321>,<http://purl.obolibrary.org/obo/CL_0000738>,Has primary input
<http://purl.obolibrary.org/obo/GO_0031296>,<http://purl.obolibrary.org/obo/CL_0000236>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098726>,<http://purl.obolibrary.org/obo/CL_0008011>,Has primary input
<http://purl.obolibrary.org/obo/GO_0007520>,<http://purl.obolibrary.org/obo/CL_0000056>,Has primary input
<http://purl.obolibrary.org/obo/GO_0044566>,<http://purl.obolibrary.org/obo/CL_0000138>,Has primary input
<http://purl.obolibrary.org/obo/GO_0002515>,<http://purl.obolibrary.org/obo/CL_0000236>,Has primary input
<http://purl.obolibrary.org/obo/GO_0046631>,<http://purl.obolibrary.org/obo/CL_0000789>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042116>,<http://purl.obolibrary.org/obo/CL_0000235>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042119>,<http://purl.obolibrary.org/obo/CL_0000775>,Has primary input
<http://purl.obolibrary.org/obo/GO_0001774>,<http://purl.obolibrary.org/obo/CL_0000129>,Has primary input
<http://purl.obolibrary.org/obo/GO_0055059>,<http://purl.obolibrary.org/obo/CL_0000031>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048132>,<http://purl.obolibrary.org/obo/CL_0000022>,Has primary input
<http://purl.obolibrary.org/obo/GO_0072675>,<http://purl.obolibrary.org/obo/CL_0000092>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042110>,<http://purl.obolibrary.org/obo/CL_0000084>,Has primary input
<http://purl.obolibrary.org/obo/GO_0045576>,<http://purl.obolibrary.org/obo/CL_0000097>,Has primary input
<http://purl.obolibrary.org/obo/GO_0007407>,<http://purl.obolibrary.org/obo/CL_0000031>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035733>,<http://purl.obolibrary.org/obo/CL_0000632>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048860>,<http://purl.obolibrary.org/obo/CL_0000030>,Has primary input
<http://purl.obolibrary.org/obo/GO_0001773>,<http://purl.obolibrary.org/obo/CL_0000782>,Has primary input
<http://purl.obolibrary.org/obo/GO_0062102>,<http://purl.obolibrary.org/obo/CL_0000022>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098722>,<http://purl.obolibrary.org/obo/CL_0000034>,Has primary input
<http://purl.obolibrary.org/obo/GO_0045575>,<http://purl.obolibrary.org/obo/CL_0000767>,Has primary input
<http://purl.obolibrary.org/obo/GO_0010070>,<http://purl.obolibrary.org/obo/CL_0000365>,Has primary input
<http://purl.obolibrary.org/obo/GO_0030720>,<http://purl.obolibrary.org/obo/CL_0000023>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098728>,<http://purl.obolibrary.org/obo/CL_0000014>,Has primary input
<http://purl.obolibrary.org/obo/GO_0002870>,<http://purl.obolibrary.org/obo/CL_0000084>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035712>,<http://purl.obolibrary.org/obo/CL_0000546>,Has primary input
<http://purl.obolibrary.org/obo/GO_0034238>,<http://purl.obolibrary.org/obo/CL_0000235>,Has primary input
<http://purl.obolibrary.org/obo/GO_0030168>,<http://purl.obolibrary.org/obo/CL_0000233>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042078>,<http://purl.obolibrary.org/obo/CL_0000014>,Has primary input
<http://purl.obolibrary.org/obo/GO_0002270>,<http://purl.obolibrary.org/obo/CL_0000784>,Has primary input
<http://purl.obolibrary.org/obo/GO_0030101>,<http://purl.obolibrary.org/obo/CL_0000623>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098729>,<http://purl.obolibrary.org/obo/CL_0000014>,Has primary input
<http://purl.obolibrary.org/obo/GO_0060231>,<http://purl.obolibrary.org/obo/CL_0008019>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042117>,<http://purl.obolibrary.org/obo/CL_0000576>,Has primary input
<http://purl.obolibrary.org/obo/GO_0046629>,<http://purl.obolibrary.org/obo/CL_0000798>,Has primary input
<http://purl.obolibrary.org/obo/GO_0043307>,<http://purl.obolibrary.org/obo/CL_0000771>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048103>,<http://purl.obolibrary.org/obo/CL_0000723>,Has primary input
<http://purl.obolibrary.org/obo/GO_0061900>,<http://purl.obolibrary.org/obo/CL_0000125>,Has primary input
<http://purl.obolibrary.org/obo/GO_0051132>,<http://purl.obolibrary.org/obo/CL_0000814>,Has primary input
<http://purl.obolibrary.org/obo/GO_0007343>,<http://purl.obolibrary.org/obo/CL_0000025>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048133>,<http://purl.obolibrary.org/obo/CL_0000016>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035711>,<http://purl.obolibrary.org/obo/CL_0000545>,Has primary input
<http://purl.obolibrary.org/obo/GO_0010481>,<http://purl.obolibrary.org/obo/CL_0000362>,Has primary input
<http://purl.obolibrary.org/obo/GO_0036230>,<http://purl.obolibrary.org/obo/CL_0000094>,Has primary input
<http://purl.obolibrary.org/obo/GO_0072537>,<http://purl.obolibrary.org/obo/CL_0000057>,Has primary input
<http://purl.obolibrary.org/obo/GO_0055057>,<http://purl.obolibrary.org/obo/CL_0000031>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035710>,<http://purl.obolibrary.org/obo/CL_0000624>,Has primary input
<http://purl.obolibrary.org/obo/GO_0014872>,<http://purl.obolibrary.org/obo/CL_0000056>,Has primary input
<http://purl.obolibrary.org/obo/GO_0002274>,<http://purl.obolibrary.org/obo/CL_0000766>,Has primary input
<http://purl.obolibrary.org/obo/GO_0014833>,<http://purl.obolibrary.org/obo/CL_0008011>,Has primary input
<http://purl.obolibrary.org/obo/GO_0022032>,<http://purl.obolibrary.org/obo/CL_0000128>,Has primary input
<http://purl.obolibrary.org/obo/GO_0007282>,<http://purl.obolibrary.org/obo/CL_0000722>,Has primary input
<http://purl.obolibrary.org/obo/GO_0022033>,<http://purl.obolibrary.org/obo/CL_0000129>,Has primary input
<http://purl.obolibrary.org/obo/GO_0048143>,<http://purl.obolibrary.org/obo/CL_0000127>,Has primary input
<http://purl.obolibrary.org/obo/GO_0002266>,<http://purl.obolibrary.org/obo/CL_0000442>,Has primary input
<http://purl.obolibrary.org/obo/GO_0001837>,<http://purl.obolibrary.org/obo/CL_0000066>,Has primary input
<http://purl.obolibrary.org/obo/GO_0051674>,<http://purl.obolibrary.org/obo/CL_0000000>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098730>,<http://purl.obolibrary.org/obo/CL_0000016>,Has primary input
<http://purl.obolibrary.org/obo/GO_0036037>,<http://purl.obolibrary.org/obo/CL_0000625>,Has primary input
<http://purl.obolibrary.org/obo/GO_0031295>,<http://purl.obolibrary.org/obo/CL_0000084>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035709>,<http://purl.obolibrary.org/obo/CL_0000813>,Has primary input
<http://purl.obolibrary.org/obo/GO_0042113>,<http://purl.obolibrary.org/obo/CL_0000236>,Has primary input
<http://purl.obolibrary.org/obo/GO_0060132>,<http://purl.obolibrary.org/obo/CL_0000439>,Results in development of
<http://purl.obolibrary.org/obo/GO_0055002>,<http://purl.obolibrary.org/obo/CL_0000737>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048864>,<http://purl.obolibrary.org/obo/CL_0000034>,Results in development of
<http://purl.obolibrary.org/obo/GO_0002068>,<http://purl.obolibrary.org/obo/CL_0000150>,Results in development of
<http://purl.obolibrary.org/obo/GO_0098749>,<http://purl.obolibrary.org/obo/CL_1001611>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003431>,<http://purl.obolibrary.org/obo/CL_1000217>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060926>,<http://purl.obolibrary.org/obo/CL_0002072>,Results in development of
<http://purl.obolibrary.org/obo/GO_0046548>,<http://purl.obolibrary.org/obo/CL_0000604>,Results in development of
<http://purl.obolibrary.org/obo/GO_0072142>,<http://purl.obolibrary.org/obo/CL_1000618>,Results in development of
<http://purl.obolibrary.org/obo/GO_0070307>,<http://purl.obolibrary.org/obo/CL_0011004>,Results in development of
<http://purl.obolibrary.org/obo/GO_0072144>,<http://purl.obolibrary.org/obo/CL_1000742>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014002>,<http://purl.obolibrary.org/obo/CL_0000127>,Results in development of
<http://purl.obolibrary.org/obo/GO_0045467>,<http://purl.obolibrary.org/obo/CL_0000707>,Results in development of
<http://purl.obolibrary.org/obo/GO_0021897>,<http://purl.obolibrary.org/obo/CL_0012000>,Results in development of
<http://purl.obolibrary.org/obo/GO_0048666>,<http://purl.obolibrary.org/obo/CL_0000540>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060576>,<http://purl.obolibrary.org/obo/CL_0002563>,Results in development of
<http://purl.obolibrary.org/obo/GO_0001885>,<http://purl.obolibrary.org/obo/CL_0000115>,Results in development of
<http://purl.obolibrary.org/obo/GO_0072015>,<http://purl.obolibrary.org/obo/CL_0000653>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060719>,<http://purl.obolibrary.org/obo/CL_0011101>,Results in development of
<http://purl.obolibrary.org/obo/GO_0014904>,<http://purl.obolibrary.org/obo/CL_0002372>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060952>,<http://purl.obolibrary.org/obo/CL_0010020>,Results in development of
<http://purl.obolibrary.org/obo/GO_0090105>,<http://purl.obolibrary.org/obo/CL_0005019>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003325>,<http://purl.obolibrary.org/obo/CL_0002275>,Results in development of
<http://purl.obolibrary.org/obo/GO_0061515>,<http://purl.obolibrary.org/obo/CL_0000763>,Results in development of
<http://purl.obolibrary.org/obo/GO_0042461>,<http://purl.obolibrary.org/obo/CL_0000210>,Results in development of
<http://purl.obolibrary.org/obo/GO_0003358>,<http://purl.obolibrary.org/obo/CL_0008025>,Results in development of
<http://purl.obolibrary.org/obo/GO_0060009>,<http://purl.obolibrary.org/obo/CL_0000216>,Results in development of
