subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0000301>,<http://purl.obolibrary.org/obo/PATO_0000608>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0008291>,<http://purl.obolibrary.org/obo/PATO_0005010>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0002521>,<http://purl.obolibrary.org/obo/PATO_0001171>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0004825>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0009882>,<http://purl.obolibrary.org/obo/PATO_0001910>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001021>,<http://purl.obolibrary.org/obo/PATO_0002045>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001981>,<http://purl.obolibrary.org/obo/PATO_0002045>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0002548>,<http://purl.obolibrary.org/obo/PATO_0001185>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001804>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010428>,<http://purl.obolibrary.org/obo/PATO_0000407>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015228>,<http://purl.obolibrary.org/obo/PATO_0001690>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0012467>,<http://purl.obolibrary.org/obo/PATO_0000608>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000912>,<http://purl.obolibrary.org/obo/PATO_0000998>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0034923>,<http://purl.obolibrary.org/obo/PATO_0010001>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0007779>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005389>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015851>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015848>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015852>,<http://purl.obolibrary.org/obo/PATO_0002255>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0008861>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010879>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005606>,<http://purl.obolibrary.org/obo/PATO_0000608>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001751>,<http://purl.obolibrary.org/obo/PATO_0002444>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0013397>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0003914>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000058>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0013397>,<http://purl.obolibrary.org/obo/PATO_0001297>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001773>,<http://purl.obolibrary.org/obo/PATO_0000963>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0002451>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0034969>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015227>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0010000>,<http://purl.obolibrary.org/obo/PATO_0001993>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0018135>,<http://purl.obolibrary.org/obo/PATO_0002462>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001913>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001970>,<http://purl.obolibrary.org/obo/PATO_0001735>,Has quality
<http://purl.obolibrary.org/obo/UBERON_4000013>,<http://purl.obolibrary.org/obo/PATO_0002444>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0019243>,<http://purl.obolibrary.org/obo/PATO_0002255>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0002483>,<http://purl.obolibrary.org/obo/PATO_0002519>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0004691>,<http://purl.obolibrary.org/obo/PATO_0000998>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0034930>,<http://purl.obolibrary.org/obo/PATO_0001297>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001796>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0017732>,<http://purl.obolibrary.org/obo/PATO_0002358>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0007473>,<http://purl.obolibrary.org/obo/PATO_0000608>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001797>,<http://purl.obolibrary.org/obo/PATO_0000964>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015849>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0003143>,<http://purl.obolibrary.org/obo/PATO_0001187>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0003915>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015851>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0035106>,<http://purl.obolibrary.org/obo/PATO_0002358>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015850>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015852>,<http://purl.obolibrary.org/obo/PATO_0001154>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0016619>,<http://purl.obolibrary.org/obo/PATO_0001201>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0022303>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0011692>,<http://purl.obolibrary.org/obo/PATO_0002444>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0005160>,<http://purl.obolibrary.org/obo/PATO_0000588>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0007499>,<http://purl.obolibrary.org/obo/PATO_0001987>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015849>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0009865>,<http://purl.obolibrary.org/obo/PATO_0002255>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0009842>,<http://purl.obolibrary.org/obo/PATO_0002422>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001983>,<http://purl.obolibrary.org/obo/PATO_0002299>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0001089>,<http://purl.obolibrary.org/obo/PATO_0001548>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0015850>,<http://purl.obolibrary.org/obo/PATO_0001598>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0035133>,<http://purl.obolibrary.org/obo/PATO_0001594>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000977>,<http://purl.obolibrary.org/obo/PATO_0001748>,Has quality
<http://purl.obolibrary.org/obo/UBERON_0000957>,<http://purl.obolibrary.org/obo/PATO_0002124>,Has quality
