subject,object,relationship_type
<http://purl.obolibrary.org/obo/OBA_1000077>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002706>,<http://purl.obolibrary.org/obo/OBA_0000015>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000061>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0010120>,<http://purl.obolibrary.org/obo/OBA_0100005>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000009>,<http://purl.obolibrary.org/obo/OBA_0001001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000114>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000092>,<http://purl.obolibrary.org/obo/OBA_1000028>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000106>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000213>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000013>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000098>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000106>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000282>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000014>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0010120>,<http://purl.obolibrary.org/obo/OBA_1000947>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002152>,<http://purl.obolibrary.org/obo/OBA_VT0003632>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000122>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0005425>,<http://purl.obolibrary.org/obo/OBA_VT0002135>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000554>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000006>,<http://purl.obolibrary.org/obo/OBA_0000171>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0006038>,<http://purl.obolibrary.org/obo/OBA_1000077>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000390>,<http://purl.obolibrary.org/obo/OBA_1000608>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000103>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000103>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000090>,<http://purl.obolibrary.org/obo/OBA_VT0000183>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0001119>,<http://purl.obolibrary.org/obo/OBA_1000213>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000051>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000015>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0005997>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0004087>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000019>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000142>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000124>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0005382>,<http://purl.obolibrary.org/obo/OBA_VT0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000007>,<http://purl.obolibrary.org/obo/OBA_0000172>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000112>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000022>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000112>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000032>,<http://purl.obolibrary.org/obo/OBA_VT0001614>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000117>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000168>,<http://purl.obolibrary.org/obo/OBA_0000172>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000123>,<http://purl.obolibrary.org/obo/OBA_0000098>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000172>,<http://purl.obolibrary.org/obo/OBA_0000015>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000832>,<http://purl.obolibrary.org/obo/OBA_VT0000830>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0100016>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002135>,<http://purl.obolibrary.org/obo/OBA_VT0000516>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000164>,<http://purl.obolibrary.org/obo/OBA_1000727>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000161>,<http://purl.obolibrary.org/obo/OBA_1000258>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0010442>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0100003>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0001001>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000052>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000134>,<http://purl.obolibrary.org/obo/OBA_0000099>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000114>,<http://purl.obolibrary.org/obo/OBA_0000141>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000617>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000103>,<http://purl.obolibrary.org/obo/OBA_0000093>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0004122>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000105>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000136>,<http://purl.obolibrary.org/obo/OBA_0000114>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000105>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000076>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_2020003>,<http://purl.obolibrary.org/obo/OBA_1000617>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000011>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000084>,<http://purl.obolibrary.org/obo/OBA_VT0015071>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000947>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000142>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000040>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0001126>,<http://purl.obolibrary.org/obo/OBA_1000545>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000072>,<http://purl.obolibrary.org/obo/OBA_0000102>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000018>,<http://purl.obolibrary.org/obo/OBA_1000369>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000055>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1001087>,<http://purl.obolibrary.org/obo/OBA_1000258>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000727>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0015071>,<http://purl.obolibrary.org/obo/OBA_1000099>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000090>,<http://purl.obolibrary.org/obo/OBA_VT0015059>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000129>,<http://purl.obolibrary.org/obo/OBA_0001001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_2040145>,<http://purl.obolibrary.org/obo/OBA_0000055>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000067>,<http://purl.obolibrary.org/obo/OBA_0000052>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0015059>,<http://purl.obolibrary.org/obo/OBA_VT0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0100003>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000046>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000113>,<http://purl.obolibrary.org/obo/OBA_VT0004087>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0100001>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0005404>,<http://purl.obolibrary.org/obo/OBA_VT0015108>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0001119>,<http://purl.obolibrary.org/obo/OBA_VT0002160>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000129>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000066>,<http://purl.obolibrary.org/obo/OBA_0000052>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0002821>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000056>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0004650>,<http://purl.obolibrary.org/obo/OBA_VT0001119>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000046>,<http://purl.obolibrary.org/obo/OBA_0000099>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000160>,<http://purl.obolibrary.org/obo/OBA_0000015>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000258>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000124>,<http://purl.obolibrary.org/obo/OBA_1000142>,Subclassof
<http://purl.obolibrary.org/obo/OBA_2020003>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000019>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000183>,<http://purl.obolibrary.org/obo/OBA_1000617>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0004391>,<http://purl.obolibrary.org/obo/OBA_VT0002132>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000028>,<http://purl.obolibrary.org/obo/OBA_1000091>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000369>,<http://purl.obolibrary.org/obo/OBA_VT0010442>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000093>,<http://purl.obolibrary.org/obo/OBA_0000009>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000072>,<http://purl.obolibrary.org/obo/OBA_2040145>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000048>,<http://purl.obolibrary.org/obo/OBA_0000055>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000014>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000068>,<http://purl.obolibrary.org/obo/OBA_1000142>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0003797>,<http://purl.obolibrary.org/obo/OBA_0000051>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0005416>,<http://purl.obolibrary.org/obo/OBA_VT0010120>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000079>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000139>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002121>,<http://purl.obolibrary.org/obo/OBA_0100002>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002160>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0100005>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0100002>,<http://purl.obolibrary.org/obo/OBA_0000001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000106>,<http://purl.obolibrary.org/obo/OBA_0000129>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000088>,<http://purl.obolibrary.org/obo/OBA_1000090>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000051>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000089>,<http://purl.obolibrary.org/obo/OBA_1000091>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000114>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002132>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000091>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000016>,<http://purl.obolibrary.org/obo/OBA_0000079>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000091>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000174>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000007>,<http://purl.obolibrary.org/obo/OBA_VT0000516>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000160>,<http://purl.obolibrary.org/obo/OBA_VT0000832>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000783>,<http://purl.obolibrary.org/obo/OBA_VT0002152>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000057>,<http://purl.obolibrary.org/obo/OBA_0000015>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0005997>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000066>,<http://purl.obolibrary.org/obo/OBA_VT0100007>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000608>,<http://purl.obolibrary.org/obo/OBA_VT0005382>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000123>,<http://purl.obolibrary.org/obo/OBA_1000089>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000168>,<http://purl.obolibrary.org/obo/OBA_VT0004391>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000078>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000412>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000102>,<http://purl.obolibrary.org/obo/OBA_0000051>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000011>,<http://purl.obolibrary.org/obo/OBA_1000013>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000016>,<http://purl.obolibrary.org/obo/OBA_VT0005416>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000006>,<http://purl.obolibrary.org/obo/OBA_0000007>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0003632>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000122>,<http://purl.obolibrary.org/obo/OBA_0005997>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000183>,<http://purl.obolibrary.org/obo/OBA_0000171>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0001614>,<http://purl.obolibrary.org/obo/OBA_VT0002127>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0003797>,<http://purl.obolibrary.org/obo/OBA_VT0005404>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000101>,<http://purl.obolibrary.org/obo/OBA_0005425>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000046>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000092>,<http://purl.obolibrary.org/obo/OBA_0004122>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000173>,<http://purl.obolibrary.org/obo/OBA_VT0000056>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000830>,<http://purl.obolibrary.org/obo/OBA_1000412>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000101>,<http://purl.obolibrary.org/obo/OBA_VT0002706>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000022>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000169>,<http://purl.obolibrary.org/obo/OBA_VT0002121>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002135>,<http://purl.obolibrary.org/obo/OBA_1000625>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000022>,<http://purl.obolibrary.org/obo/OBA_0000057>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000127>,<http://purl.obolibrary.org/obo/OBA_VT0002706>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0002135>,<http://purl.obolibrary.org/obo/OBA_1000282>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000013>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000117>,<http://purl.obolibrary.org/obo/OBA_1000019>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000128>,<http://purl.obolibrary.org/obo/OBA_0001001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000545>,<http://purl.obolibrary.org/obo/OBA_1000213>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0002821>,<http://purl.obolibrary.org/obo/OBA_1001065>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000116>,<http://purl.obolibrary.org/obo/OBA_0100004>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000099>,<http://purl.obolibrary.org/obo/OBA_1000090>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000035>,<http://purl.obolibrary.org/obo/OBA_1000227>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000104>,<http://purl.obolibrary.org/obo/OBA_1000028>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0015108>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000516>,<http://purl.obolibrary.org/obo/OBA_0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0000830>,<http://purl.obolibrary.org/obo/OBA_VT0000783>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000056>,<http://purl.obolibrary.org/obo/OBA_0000055>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000098>,<http://purl.obolibrary.org/obo/OBA_1000091>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1000099>,<http://purl.obolibrary.org/obo/OBA_VT0100003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0005416>,<http://purl.obolibrary.org/obo/OBA_2020003>,Subclassof
<http://purl.obolibrary.org/obo/OBA_VT0015108>,<http://purl.obolibrary.org/obo/OBA_VT0002882>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000084>,<http://purl.obolibrary.org/obo/OBA_0000015>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0004122>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
<http://purl.obolibrary.org/obo/OBA_1001065>,<http://purl.obolibrary.org/obo/OBA_1000076>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000183>,<http://purl.obolibrary.org/obo/OBA_0000032>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000104>,<http://purl.obolibrary.org/obo/OBA_0002821>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000057>,<http://purl.obolibrary.org/obo/OBA_0100001>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000107>,<http://purl.obolibrary.org/obo/OBA_0000068>,Subclassof
<http://purl.obolibrary.org/obo/OBA_0000113>,<http://purl.obolibrary.org/obo/OBA_1000078>,Subclassof
