subject,object,relationship_type
<https://www.mirbase.org/hairpin/MI0000738>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000067>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003513>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000080>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003582>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000089>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000074>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000681>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000482>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003129>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000737>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003134>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000074>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003125>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000461>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000264>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003138>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000083>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000683>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000269>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000267>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000449>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000472>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000769>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003653>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000475>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001641>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000298>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000811>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000076>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000064>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000105>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000804>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000299>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0007261>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000081>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000084>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000288>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000078>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000071>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000298>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000273>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000342>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000094>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000076>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003823>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000736>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000102>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000477>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000747>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000458>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000459>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000791>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000087>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001444>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000065>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000268>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0017289>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003135>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000266>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000438>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000441>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000479>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000070>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000272>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000805>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0017393>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003646>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000738>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000790>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000822>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001637>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000451>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000457>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000439>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000292>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000440>,<http://purl.obolibrary.org/obo/MPATH_74>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000270>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000077>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003188>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000434>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000101>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000781>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000442>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000077>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000253>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000234>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000474>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003129>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000289>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000074>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000085>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000286>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0016756>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000467>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000269>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000282>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000472>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000810>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000735>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000737>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000681>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000458>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003646>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000298>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000815>,<http://purl.obolibrary.org/obo/MPATH_34>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000094>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000076>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000750>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000064>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000778>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000062>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000433>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000477>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000490>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000254>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000093>,<http://purl.obolibrary.org/obo/MPATH_201>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003591>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003672>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000439>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000100>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000060>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000440>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000270>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0001641>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000786>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000748>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000255>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000066>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0005559>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000300>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0006407>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000102>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000458>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000114>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003133>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003758>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003836>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000469>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0005543>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000441>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000068>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000479>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003757>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000272>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000651>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000466>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000095>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0007262>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000471>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000822>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0003183>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000780>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0014154>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000063>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0006336>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000490>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000073>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000440>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000442>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000077>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000080>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000089>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000775>,<http://purl.obolibrary.org/obo/MPATH_310>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000461>,<http://purl.obolibrary.org/obo/MPATH_90>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000108>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000462>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0015825>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000286>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000461>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000107>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000750>,<http://purl.obolibrary.org/obo/MPATH_197>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000088>,<http://purl.obolibrary.org/obo/MPATH_28>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000091>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
<https://www.mirbase.org/hairpin/MI0000449>,<http://purl.obolibrary.org/obo/MPATH_212>,Causes or contributes to condition
