subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873758?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100302738?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479907?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480209?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/155370?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481253?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873760?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481377?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481656?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/90011?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478921?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480584?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481894?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480165?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480221?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/23614?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/389906?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/155400?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480173?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/107105264?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480039?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100887744?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480211?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/260294?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873757?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480195?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26826?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/255812?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873746?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/374500?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388906?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/664701?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480178?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480705?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480175?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480159?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/107080629?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480222?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480412?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480179?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481607?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481264?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3044?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479609?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/90011?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480168?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481654?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481952?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/79640?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26866?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100329109?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/90133?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480189?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/6071?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/728448?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/107131122?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481539?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873748?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/388906?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873830?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479806?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/54441?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/6702?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/664701?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480118?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/729648?pseudo>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481297?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481879?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873749?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873824?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5382?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285961?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/728609?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478913?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481609?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/728509?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481961?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480112?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/55199?pseudo>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/730092?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480423?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480172?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/374650?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478920?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478917?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100652781?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/340591?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/55592?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873838?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479929?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478988?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481386?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478916?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873862?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/339483?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481954?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873755?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5301?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26826?pseudo>,<http://purl.obolibrary.org/obo/GO_1990742>,Located in
<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/54441?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480169?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478914?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480414?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481619?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873754?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/728953?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480704?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480673?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481592?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481622?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481618?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481942?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/94009?pseudo>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481624?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481314?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478922?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/440456?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441733?pseudo>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481600?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/389834?pseudo>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873759?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106478912?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481629?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26859?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481635?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873740?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/152195?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480193?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100652781?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100873767?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480663?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/642489?pseudo>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480667?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480176?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481973?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106480037?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/374666?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/26823?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479639?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/643253?pseudo>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481912?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106479955?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106481541?pseudo>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
