subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0006176>,<http://purl.obolibrary.org/obo/NCIT_C35920>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0016222>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0003429>,<http://purl.obolibrary.org/obo/NCIT_C45981>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700079>,<http://purl.obolibrary.org/obo/NCIT_C15496>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0003596>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700078>,<http://purl.obolibrary.org/obo/NCIT_C15492>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0004231>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0000618>,<http://purl.obolibrary.org/obo/NCIT_C68749>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0004984>,<http://purl.obolibrary.org/obo/NCIT_C38328>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700078>,<http://purl.obolibrary.org/obo/NCIT_C15496>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0002927>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0005494>,<http://purl.obolibrary.org/obo/NCIT_C68749>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0005494>,<http://purl.obolibrary.org/obo/NCIT_C15497>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0700215>,<http://purl.obolibrary.org/obo/NCIT_C183255>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0016238>,<http://purl.obolibrary.org/obo/NCIT_C37123>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0056814>,<http://purl.obolibrary.org/obo/NCIT_C147564>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0000615>,<http://purl.obolibrary.org/obo/NCIT_C15496>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0005494>,<http://purl.obolibrary.org/obo/NCIT_C15493>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0044796>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0003466>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0020664>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0045059>,<http://purl.obolibrary.org/obo/NCIT_C35920>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0006406>,<http://purl.obolibrary.org/obo/NCIT_C37109>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0044796>,<http://purl.obolibrary.org/obo/NCIT_C36869>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0002581>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0003744>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Disease has feature
<http://purl.obolibrary.org/obo/MONDO_0000707>,<http://purl.obolibrary.org/obo/NCIT_C52005>,Realized in response to
<http://purl.obolibrary.org/obo/MONDO_0005429>,<http://purl.obolibrary.org/obo/NCIT_C17214>,Realized in
<http://purl.obolibrary.org/obo/MONDO_0021681>,<http://purl.obolibrary.org/obo/NCIT_C19085>,Realized in
