subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128191?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643977?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112806053?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646576?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/118425?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644596?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128385?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928794?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145783?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928796?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105375475?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927489?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129196?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/151658?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103344930?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105378992?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285908?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646626?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338758?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643749?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289178?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25812?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929574?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27656>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507257?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132234?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506897?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927686?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506211?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/119369?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/348645?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927381?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101060542?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100151643?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/348021?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861504?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400960?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927873?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400946?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253264?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107987341?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574029?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440952?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874343?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874392?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400084?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387486?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131997?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287616?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652772?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/201853?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401898?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928858?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874091?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478957?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283487?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645954?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289178?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505994?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874094?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729582?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401247?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507257?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128054?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/594842?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_114785>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93429?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874353?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284801?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_52717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/149992?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874205?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390963?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270746?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996437?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928399?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100126270?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/572558?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131067?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729950?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441307?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339290?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400794?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401135?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862692?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481742?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128811?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103352670?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
