subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/652995?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/91450?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/128439?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/107986046?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100506409?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/399900?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100874323?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84677?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/728606?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/554202?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100506365?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/10984?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/102724698?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/864?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,<http://purl.obolibrary.org/obo/GO_0015030>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100158262?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/191585?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/541471?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/285668?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005634>,Located in
<http://www.ncbi.nlm.nih.gov/gene/92659?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/101929951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000785>,Located in
<http://www.ncbi.nlm.nih.gov/gene/10485?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/257000?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/84981?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/283120?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441108?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/60674?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441951?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,<http://purl.obolibrary.org/obo/GO_1903561>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100128881?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/441052?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/5820?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005783>,Located in
<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005730>,Located in
<http://www.ncbi.nlm.nih.gov/gene/642946?ncRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/647979?ncRNA>,<http://purl.obolibrary.org/obo/GO_0043488>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100303491?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010628>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723649?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283596?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/50854?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/85028?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0140719>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000395>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/124905221?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/388796?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133205?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006617>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/654434?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/400765?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129195?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/201477?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000353>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928075?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006617>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/284801?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/10984?ncRNA>,<http://purl.obolibrary.org/obo/GO_0031507>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100151684?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000395>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285958?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/107984784?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000348>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101929130?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006617>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105376805?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102238594?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/349160?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/107985879?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010468>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/103091864?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285962?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000395>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100048912?ncRNA>,<http://purl.obolibrary.org/obo/GO_0031507>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010628>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/112267871?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000395>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/728196?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/57291?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100506207?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010468>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/554203?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006617>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100507246?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55384?ncRNA>,<http://purl.obolibrary.org/obo/GO_0030308>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100288637?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/286467?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006325>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/64002?ncRNA>,<http://purl.obolibrary.org/obo/GO_0042981>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/388815?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000512>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/6023?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006364>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100126270?ncRNA>,<http://purl.obolibrary.org/obo/GO_0043066>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/23642?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100507257?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101928287?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/645323?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100302692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100289495?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/105370532?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/648691?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_2000627>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/554203?ncRNA>,<http://purl.obolibrary.org/obo/GO_0010628>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84852?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000244>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55384?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84973?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/388692?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/378881?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/125144?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006412>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/106614088?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0060816>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/109864269?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/101927356?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/378805?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/79940?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102723167?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/109136579?ncRNA>,<http://purl.obolibrary.org/obo/GO_2000147>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285154?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000244>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7503?ncRNA>,<http://purl.obolibrary.org/obo/GO_0051303>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283131?ncRNA>,<http://purl.obolibrary.org/obo/GO_0050729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/407975?ncRNA>,<http://purl.obolibrary.org/obo/GO_0035195>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/728606?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100124700?ncRNA>,<http://purl.obolibrary.org/obo/GO_0031507>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100151683?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000244>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/102724698?ncRNA>,<http://purl.obolibrary.org/obo/GO_0006396>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/83869?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000395>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/148756?ncRNA>,<http://purl.obolibrary.org/obo/GO_0000348>,Involved in
