subject,object,relationship_type
<https://penchovsky.atwebpages.com/applications.php?page=58?CT09821>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ENs64541>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LMFSL16502>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?AB775671>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?YP554351>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?HI612321>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?MTH224345>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?PA675557>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA118680>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BP827460>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF78419>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB062450>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD165081>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE4432667>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP938271012>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC113381>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA94081>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA6153>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SSa4332457>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LI61198>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BPE27790>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA436006>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM41270>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA182560>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?AB112357>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ATCC_15305>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD111381>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BaSub10231>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP447753>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB23345>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EB553099>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StMGAS10750>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS2001921>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM430611>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD1424903>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT0089102>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB224100>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BT452848>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EsCOl352>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS9357005>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA44011>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB0047119>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP46321413>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KP11651>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB23347>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StS340031>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE109901>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StEp100872>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB05521>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ST511767>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA134320>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?YP700811>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ET74429>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?MLT21331>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM659801>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC010686>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP32181>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF1825091>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BP5643291>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NM636850>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT056307>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP665841>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC43281>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA0864121>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NM63321>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD754670>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA631851>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT324841>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM725689>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC067009>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?PA320584>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA7784351>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE913520>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA0184334>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC532234>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB556381>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EC035467>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SP129811>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM113657>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StA909>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StAu14674>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF610210>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?MT007871>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VCB85432>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF891080>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CJ010455>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?HI12529>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StJJA1763>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS745564>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM961243>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NG643486>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD253353>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?ML12138>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC190822>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP221781>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT233381>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LmF236501>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP021127>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?PA00341>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NCT245743>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NG08601>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE661230>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StS341234>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD88821>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?H22121>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT7800657>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS10912>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA386482>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC23365>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KP512890>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?YP587908>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB2734353>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD116565>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BA323510>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?QCD32g58>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?AB568230>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE665499>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CF471193>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?PA441211>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA676557>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC712402>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD3578965>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SMS332031>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT623541>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM65238>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BL5262>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SE320011>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB456717>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?PR431009>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP219089>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KP63390>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?KP162231>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?SA332129>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EC564441>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BC023733>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BP611201>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF1085042>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BaSub66331>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CP0754004>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EC182064>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StMGAS2092>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?NM454571>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StAuJH9>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StS19830>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LI4512300>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CB111542>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?LM530002>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EnFaV5831>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?StEp1>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF961210>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?HI64941>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BP198707>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?EF818299>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CT534001>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?F4969>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD043121>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?BS176482>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?CD824001>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
<https://penchovsky.atwebpages.com/applications.php?page=58?VC1081803>,<http://purl.obolibrary.org/obo/VO_0001281>,Has potential to develop into
