subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/113444?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4026?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/84916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9801?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/552?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7994?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23369?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/84950?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/2627?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/56951?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9444?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/64778?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23207?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/51426?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/5927?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/8626?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10606?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23230?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/79705?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3909?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/55033?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4627?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/54407?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/2012?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57142?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57551?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7204?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6334?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9068?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3696?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/79184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/122786?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/56986?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23607?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/390148?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100462983?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/221545?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6666?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7879?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4288?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/6801?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/140699?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/26958?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3572?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4673?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100463486?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4541?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288485?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/55604?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/51582?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57532?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/28982?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4541?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/51614?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/84627?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4548?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9745?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/23731?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/338699?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4538?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/360?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/9584?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/65125?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/5339?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/51474?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/10279?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/5013?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7360?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/50807?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57522?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/8649?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/57448?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/145282?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/7189?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/4540?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/3185?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/103910?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/84951?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://www.ncbi.nlm.nih.gov/gene/54434?mRNA>,Interacts with
