subject,object,relationship_type
<http://purl.obolibrary.org/obo/FOODON_03414374>,<http://purl.obolibrary.org/obo/FOODON_03414381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411017>,<http://purl.obolibrary.org/obo/FOODON_03411013>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411081>,<http://purl.obolibrary.org/obo/FOODON_03411237>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400139>,<http://purl.obolibrary.org/obo/FOODON_03400172>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03510021>,<http://purl.obolibrary.org/obo/FOODON_03510136>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420122>,<http://purl.obolibrary.org/obo/FOODON_03420127>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03414381>,<http://purl.obolibrary.org/obo/FOODON_03411134>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00003004>,<http://purl.obolibrary.org/obo/FOODON_03411564>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400229>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001053>,<http://purl.obolibrary.org/obo/FOODON_00001256>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03315150>,<http://purl.obolibrary.org/obo/FOODON_00001257>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411021>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411324>,<http://purl.obolibrary.org/obo/FOODON_03411047>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001054>,<http://purl.obolibrary.org/obo/FOODON_00001258>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03315468>,<http://purl.obolibrary.org/obo/FOODON_00001293>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02010013>,<http://purl.obolibrary.org/obo/FOODON_02010012>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001172>,<http://purl.obolibrary.org/obo/FOODON_00001262>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411297>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420164>,<http://purl.obolibrary.org/obo/FOODON_03420116>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002645>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001046>,<http://purl.obolibrary.org/obo/FOODON_00004242>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001118>,<http://purl.obolibrary.org/obo/FOODON_00001107>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430109>,<http://purl.obolibrary.org/obo/FOODON_03430130>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03401270>,<http://purl.obolibrary.org/obo/FOODON_03400289>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411261>,<http://purl.obolibrary.org/obo/FOODON_03411564>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03315173>,<http://purl.obolibrary.org/obo/FOODON_00001248>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412115>,<http://purl.obolibrary.org/obo/FOODON_03411433>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411312>,<http://purl.obolibrary.org/obo/FOODON_03411017>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02021056>,<http://purl.obolibrary.org/obo/FOODON_02021055>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400352>,<http://purl.obolibrary.org/obo/FOODON_03400361>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03305803>,<http://purl.obolibrary.org/obo/FOODON_00001911>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420293>,<http://purl.obolibrary.org/obo/FOODON_03420110>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420236>,<http://purl.obolibrary.org/obo/FOODON_03420228>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020890>,<http://purl.obolibrary.org/obo/FOODON_02010001>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001172>,<http://purl.obolibrary.org/obo/FOODON_03460177>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411222>,<http://purl.obolibrary.org/obo/FOODON_03411021>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004242>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430113>,<http://purl.obolibrary.org/obo/FOODON_00002470>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001714>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001173>,<http://purl.obolibrary.org/obo/FOODON_03460177>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03309823>,<http://purl.obolibrary.org/obo/FOODON_00001054>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03307455>,<http://purl.obolibrary.org/obo/FOODON_03302116>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420168>,<http://purl.obolibrary.org/obo/FOODON_03420122>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001907>,<http://purl.obolibrary.org/obo/FOODON_00002131>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420127>,<http://purl.obolibrary.org/obo/FOODON_03420164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420228>,<http://purl.obolibrary.org/obo/FOODON_00001714>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411433>,<http://purl.obolibrary.org/obo/FOODON_00002581>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03311737>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411301>,<http://purl.obolibrary.org/obo/FOODON_03411564>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400172>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400148>,<http://purl.obolibrary.org/obo/FOODON_03400164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001882>,<http://purl.obolibrary.org/obo/FOODON_00001579>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001258>,<http://purl.obolibrary.org/obo/FOODON_00002501>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001256>,<http://purl.obolibrary.org/obo/FOODON_00001092>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001094>,<http://purl.obolibrary.org/obo/FOODON_00001258>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004100>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020891>,<http://purl.obolibrary.org/obo/FOODON_02020890>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002131>,<http://purl.obolibrary.org/obo/FOODON_00002196>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412972>,<http://purl.obolibrary.org/obo/FOODON_03411041>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412409>,<http://purl.obolibrary.org/obo/FOODON_03411021>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411041>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03301977>,<http://purl.obolibrary.org/obo/FOODON_00002373>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001248>,<http://purl.obolibrary.org/obo/FOODON_00001092>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400260>,<http://purl.obolibrary.org/obo/FOODON_03400306>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002373>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001053>,<http://purl.obolibrary.org/obo/FOODON_00001258>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430130>,<http://purl.obolibrary.org/obo/FOODON_00002454>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00003402>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001107>,<http://purl.obolibrary.org/obo/FOODON_00001256>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00003194>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001258>,<http://purl.obolibrary.org/obo/FOODON_00002645>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02010001>,<http://purl.obolibrary.org/obo/FOODON_03420164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460141>,<http://purl.obolibrary.org/obo/FOODON_03460111>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001141>,<http://purl.obolibrary.org/obo/FOODON_00001093>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420194>,<http://purl.obolibrary.org/obo/FOODON_03420164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03460177>,<http://purl.obolibrary.org/obo/FOODON_00001015>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420110>,<http://purl.obolibrary.org/obo/FOODON_03420167>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001093>,<http://purl.obolibrary.org/obo/FOODON_00001173>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411222>,<http://purl.obolibrary.org/obo/FOODON_03411297>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412115>,<http://purl.obolibrary.org/obo/FOODON_03411142>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400164>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020889>,<http://purl.obolibrary.org/obo/FOODON_03420164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430131>,<http://purl.obolibrary.org/obo/FOODON_03430113>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411312>,<http://purl.obolibrary.org/obo/FOODON_03411324>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400217>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001792>,<http://purl.obolibrary.org/obo/FOODON_00001293>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411213>,<http://purl.obolibrary.org/obo/FOODON_03411607>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001002>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400129>,<http://purl.obolibrary.org/obo/FOODON_03401270>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400361>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03309823>,<http://purl.obolibrary.org/obo/FOODON_00002239>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001143>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002196>,<http://purl.obolibrary.org/obo/FOODON_03311737>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002655>,<http://purl.obolibrary.org/obo/FOODON_00002645>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020891>,<http://purl.obolibrary.org/obo/FOODON_02010012>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03000001>,<http://purl.obolibrary.org/obo/FOODON_03460130>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02020890>,<http://purl.obolibrary.org/obo/FOODON_02020889>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001184>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02021057>,<http://purl.obolibrary.org/obo/FOODON_02010012>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002471>,<http://purl.obolibrary.org/obo/FOODON_00001180>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03303918>,<http://purl.obolibrary.org/obo/FOODON_02010013>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03412345>,<http://purl.obolibrary.org/obo/FOODON_03411564>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420237>,<http://purl.obolibrary.org/obo/FOODON_03420144>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00003374>,<http://purl.obolibrary.org/obo/FOODON_00002403>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411134>,<http://purl.obolibrary.org/obo/FOODON_03411297>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02021055>,<http://purl.obolibrary.org/obo/FOODON_03420164>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001055>,<http://purl.obolibrary.org/obo/FOODON_03315173>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002244>,<http://purl.obolibrary.org/obo/FOODON_00002044>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001145>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001176>,<http://purl.obolibrary.org/obo/FOODON_00004242>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001916>,<http://purl.obolibrary.org/obo/FOODON_00001882>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400685>,<http://purl.obolibrary.org/obo/FOODON_03400652>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00004333>,<http://purl.obolibrary.org/obo/FOODON_00004331>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_02010013>,<http://purl.obolibrary.org/obo/FOODON_03311126>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001293>,<http://purl.obolibrary.org/obo/FOODON_00001176>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03430151>,<http://purl.obolibrary.org/obo/FOODON_00002454>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001304>,<http://purl.obolibrary.org/obo/FOODON_03460119>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411433>,<http://purl.obolibrary.org/obo/FOODON_03411021>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400212>,<http://purl.obolibrary.org/obo/FOODON_03400172>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00001871>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03311126>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03302116>,<http://purl.obolibrary.org/obo/FOODON_03430130>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002505>,<http://purl.obolibrary.org/obo/FOODON_00002507>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_00002501>,<http://purl.obolibrary.org/obo/FOODON_00001002>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411142>,<http://purl.obolibrary.org/obo/FOODON_00002581>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411998>,<http://purl.obolibrary.org/obo/FOODON_03411374>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03400643>,<http://purl.obolibrary.org/obo/FOODON_03400352>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03311126>,<http://purl.obolibrary.org/obo/FOODON_00002454>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03420177>,<http://purl.obolibrary.org/obo/FOODON_00001907>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03411201>,<http://purl.obolibrary.org/obo/FOODON_00002505>,Subclassof
<http://purl.obolibrary.org/obo/FOODON_03311126>,<http://purl.obolibrary.org/obo/FOODON_00004348>,Has characteristic
<http://purl.obolibrary.org/obo/FOODON_00001911>,<http://purl.obolibrary.org/obo/FOODON_03305803>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001092>,<http://purl.obolibrary.org/obo/FOODON_03411297>,Derives from
<http://purl.obolibrary.org/obo/FOODON_03420164>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001141>,<http://purl.obolibrary.org/obo/FOODON_03411312>,Derives from
<http://purl.obolibrary.org/obo/FOODON_02021055>,<http://purl.obolibrary.org/obo/FOODON_03411328>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001916>,<http://purl.obolibrary.org/obo/FOODON_03411324>,Derives from
<http://purl.obolibrary.org/obo/FOODON_03420177>,<http://purl.obolibrary.org/obo/FOODON_03411324>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001172>,<http://purl.obolibrary.org/obo/FOODON_03411213>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00002044>,<http://purl.obolibrary.org/obo/FOODON_03412112>,Derives from
<http://purl.obolibrary.org/obo/FOODON_02020889>,<http://purl.obolibrary.org/obo/FOODON_02020892>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001958>,<http://purl.obolibrary.org/obo/FOODON_03303918>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001293>,<http://purl.obolibrary.org/obo/FOODON_03411433>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001093>,<http://purl.obolibrary.org/obo/FOODON_03411324>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00002239>,<http://purl.obolibrary.org/obo/FOODON_03411237>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00003318>,<http://purl.obolibrary.org/obo/FOODON_03412115>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001792>,<http://purl.obolibrary.org/obo/FOODON_03411374>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00002501>,<http://purl.obolibrary.org/obo/FOODON_00002381>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001184>,<http://purl.obolibrary.org/obo/FOODON_03411301>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001176>,<http://purl.obolibrary.org/obo/FOODON_00002452>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001248>,<http://purl.obolibrary.org/obo/FOODON_03411222>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001118>,<http://purl.obolibrary.org/obo/FOODON_03411201>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001771>,<http://purl.obolibrary.org/obo/FOODON_03307455>,Derives from
<http://purl.obolibrary.org/obo/FOODON_00001143>,<http://purl.obolibrary.org/obo/FOODON_03411261>,Derives from
<http://purl.obolibrary.org/obo/FOODON_02020891>,<http://purl.obolibrary.org/obo/FOODON_02020892>,Produced by
<http://purl.obolibrary.org/obo/FOODON_02010012>,<http://purl.obolibrary.org/obo/FOODON_00003004>,Produced by
<http://purl.obolibrary.org/obo/FOODON_02021057>,<http://purl.obolibrary.org/obo/FOODON_03411328>,Produced by
<http://purl.obolibrary.org/obo/FOODON_03305803>,<http://purl.obolibrary.org/obo/FOODON_00004348>,Has quality
<http://purl.obolibrary.org/obo/FOODON_02010013>,<http://purl.obolibrary.org/obo/FOODON_00004348>,Has quality
<http://purl.obolibrary.org/obo/FOODON_03307455>,<http://purl.obolibrary.org/obo/FOODON_00004348>,Has quality
<http://purl.obolibrary.org/obo/FOODON_00003374>,<http://purl.obolibrary.org/obo/FOODON_00003203>,Output of
<http://purl.obolibrary.org/obo/FOODON_00002655>,<http://purl.obolibrary.org/obo/FOODON_03000001>,Output of
<http://purl.obolibrary.org/obo/FOODON_00001258>,<http://purl.obolibrary.org/obo/FOODON_00001304>,Output of
<http://purl.obolibrary.org/obo/FOODON_03400229>,<http://purl.obolibrary.org/obo/FOODON_03301977>,Has member
<http://purl.obolibrary.org/obo/FOODON_00001180>,<http://purl.obolibrary.org/obo/FOODON_03400212>,Member of
<http://purl.obolibrary.org/obo/FOODON_00001256>,<http://purl.obolibrary.org/obo/FOODON_03400148>,Member of
