subject,object,relationship_type
<http://www.ebi.ac.uk/efo/EFO_0000253>,<http://purl.obolibrary.org/obo/DOID_319>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000390>,<http://purl.obolibrary.org/obo/DOID_0050177>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000712>,<http://purl.obolibrary.org/obo/DOID_6713>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000389>,<http://purl.obolibrary.org/obo/DOID_2418>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000684>,<http://purl.obolibrary.org/obo/DOID_7>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000474>,<http://purl.obolibrary.org/obo/DOID_936>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000367>,<http://purl.obolibrary.org/obo/DOID_2583>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000520>,<http://purl.obolibrary.org/obo/DOID_3094>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000390>,<http://purl.obolibrary.org/obo/DOID_26>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000729>,<http://purl.obolibrary.org/obo/DOID_5295>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000359>,<http://purl.obolibrary.org/obo/DOID_0050177>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000279>,<http://purl.obolibrary.org/obo/DOID_12336>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000697>,<http://purl.obolibrary.org/obo/DOID_2860>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002512>,<http://purl.obolibrary.org/obo/DOID_539>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000671>,<http://purl.obolibrary.org/obo/DOID_225>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000637>,<http://purl.obolibrary.org/obo/DOID_3349>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000665>,<http://purl.obolibrary.org/obo/DOID_655>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001064>,<http://purl.obolibrary.org/obo/DOID_225>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001421>,<http://purl.obolibrary.org/obo/DOID_3118>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000212>,<http://purl.obolibrary.org/obo/DOID_3676>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001378>,<http://purl.obolibrary.org/obo/DOID_9514>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000533>,<http://purl.obolibrary.org/obo/DOID_0050177>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000319>,<http://purl.obolibrary.org/obo/DOID_7>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001079>,<http://purl.obolibrary.org/obo/DOID_1208>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000514>,<http://purl.obolibrary.org/obo/DOID_162>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000212>,<http://purl.obolibrary.org/obo/DOID_1905>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000212>,<http://purl.obolibrary.org/obo/DOID_208>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000212>,<http://purl.obolibrary.org/obo/DOID_688>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000309>,<http://purl.obolibrary.org/obo/DOID_8716>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0002508>,<http://purl.obolibrary.org/obo/DOID_679>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000492>,<http://purl.obolibrary.org/obo/DOID_3146>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001079>,<http://purl.obolibrary.org/obo/DOID_1207>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000266>,<http://purl.obolibrary.org/obo/DOID_62>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000249>,<http://purl.obolibrary.org/obo/DOID_680>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000492>,<http://purl.obolibrary.org/obo/DOID_3147>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001064>,<http://purl.obolibrary.org/obo/DOID_1059>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000621>,<http://purl.obolibrary.org/obo/DOID_4158>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0001378>,<http://purl.obolibrary.org/obo/DOID_2918>,Subclassof
<http://www.ebi.ac.uk/efo/EFO_0000540>,<http://purl.obolibrary.org/obo/DOID_7>,Subclassof
