subject,object,relationship_type
<https://www.aptagen.com/aptamer-details/?id=7101>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=114>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=95>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=571>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=117>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=112>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7221>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7197>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=41>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=402>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7205>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7298>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=154>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=585>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=599>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=109>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=399>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7194>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=187>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7176>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=498>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=491>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=298>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=520>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=83>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7054>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=515>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=409>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7056>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=381>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=297>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7263>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=472>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=490>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=116>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=64>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=267>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=359>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7280>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=45>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=261>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=608>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7177>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=397>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=573>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=215>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=150>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=622>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=503>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7267>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=49>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=403>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=398>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=469>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=461>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=422>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7266>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7119>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7217>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=442>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=484>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=572>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=237>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=642>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=151>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=94>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=158>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7155>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7154>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7237>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=153>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=209>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=296>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=216>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7223>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7216>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=260>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=189>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=500>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=223>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=82>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=480>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7127>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=530>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=54>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7174>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7145>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=247>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7114>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=51>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=504>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=602>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=299>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=203>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=96>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=115>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7261>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=512>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=620>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=290>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=553>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=294>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7257>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7099>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7106>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=280>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7199>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7150>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=447>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=604>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=292>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7130>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7051>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=107>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7214>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=582>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=120>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=636>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=62>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7115>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7092>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=295>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=155>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7175>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=43>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=489>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=463>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=191>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=634>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=103>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=405>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=401>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=526>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7283>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7236>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=97>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=195>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=529>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=499>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=548>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=629>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=418>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=641>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7278>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=241>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7256>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=177>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7252>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7116>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=113>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=7224>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=315>,<http://purl.obolibrary.org/obo/CHEBI_140490>,Subclassof
<https://www.aptagen.com/aptamer-details/?id=447>,<http://purl.obolibrary.org/obo/CHEBI_9574>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=526>,<http://purl.obolibrary.org/obo/CHEBI_2504>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=418>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=480>,<http://purl.obolibrary.org/obo/CHEBI_17029>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=187>,<http://purl.obolibrary.org/obo/CHEBI_16467>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7283>,<http://purl.obolibrary.org/obo/CHEBI_9574>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=393>,<http://purl.obolibrary.org/obo/CHEBI_15422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=571>,<http://purl.obolibrary.org/obo/CHEBI_15422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7054>,<http://purl.obolibrary.org/obo/CHEBI_27701>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7197>,<http://purl.obolibrary.org/obo/CHEBI_164200>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=484>,<http://purl.obolibrary.org/obo/CHEBI_16467>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7100>,<http://purl.obolibrary.org/obo/CHEBI_16335>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=116>,<http://purl.obolibrary.org/obo/CHEBI_27902>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=442>,<http://purl.obolibrary.org/obo/CHEBI_15355>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=39>,<http://purl.obolibrary.org/obo/CHEBI_16000>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=489>,<http://purl.obolibrary.org/obo/CHEBI_28971>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=573>,<http://purl.obolibrary.org/obo/CHEBI_15422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=151>,<http://purl.obolibrary.org/obo/CHEBI_13389>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=299>,<http://purl.obolibrary.org/obo/CHEBI_38730>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=463>,<http://purl.obolibrary.org/obo/CHEBI_6925>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=398>,<http://purl.obolibrary.org/obo/CHEBI_28177>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7174>,<http://purl.obolibrary.org/obo/CHEBI_50845>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=155>,<http://purl.obolibrary.org/obo/CHEBI_17698>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=602>,<http://purl.obolibrary.org/obo/CHEBI_7044>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=572>,<http://purl.obolibrary.org/obo/CHEBI_15422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=403>,<http://purl.obolibrary.org/obo/CHEBI_18243>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=583>,<http://purl.obolibrary.org/obo/CHEBI_15930>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=103>,<http://purl.obolibrary.org/obo/CHEBI_15318>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=262>,<http://purl.obolibrary.org/obo/CHEBI_16761>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=152>,<http://purl.obolibrary.org/obo/CHEBI_15956>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=158>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=296>,<http://purl.obolibrary.org/obo/CHEBI_38764>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=209>,<http://purl.obolibrary.org/obo/CHEBI_15422>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=315>,<http://purl.obolibrary.org/obo/CHEBI_9574>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=64>,<http://purl.obolibrary.org/obo/CHEBI_9574>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=397>,<http://purl.obolibrary.org/obo/CHEBI_28177>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=462>,<http://purl.obolibrary.org/obo/CHEBI_48041>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=629>,<http://purl.obolibrary.org/obo/CHEBI_17698>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=117>,<http://purl.obolibrary.org/obo/CHEBI_28098>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7199>,<http://purl.obolibrary.org/obo/CHEBI_176783>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7176>,<http://purl.obolibrary.org/obo/CHEBI_27958>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=295>,<http://purl.obolibrary.org/obo/CHEBI_38730>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=191>,<http://purl.obolibrary.org/obo/CHEBI_27902>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=107>,<http://purl.obolibrary.org/obo/CHEBI_16296>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=7106>,<http://purl.obolibrary.org/obo/CHEBI_18186>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=298>,<http://purl.obolibrary.org/obo/CHEBI_38704>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=153>,<http://purl.obolibrary.org/obo/CHEBI_16414>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=550>,<http://purl.obolibrary.org/obo/CHEBI_201453>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=620>,<http://purl.obolibrary.org/obo/CHEBI_31871>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=551>,<http://purl.obolibrary.org/obo/CHEBI_201453>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=422>,<http://purl.obolibrary.org/obo/CHEBI_9574>,Molecularly interacts with
<https://www.aptagen.com/aptamer-details/?id=96>,<http://purl.obolibrary.org/obo/CHEBI_16708>,Molecularly interacts with
