subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005339>,<http://purl.obolibrary.org/obo/GO_0030521>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017689>,<http://purl.obolibrary.org/obo/GO_0006000>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000904>,<http://purl.obolibrary.org/obo/GO_0007411>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011786>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000660>,<http://purl.obolibrary.org/obo/GO_0019232>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009660>,<http://purl.obolibrary.org/obo/GO_0004565>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011816>,<http://purl.obolibrary.org/obo/GO_0033490>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009666>,<http://purl.obolibrary.org/obo/GO_0018271>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021189>,<http://purl.obolibrary.org/obo/GO_0120054>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0056803>,<http://purl.obolibrary.org/obo/GO_0006790>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024422>,<http://purl.obolibrary.org/obo/GO_0007605>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019256>,<http://purl.obolibrary.org/obo/GO_0016125>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010142>,<http://purl.obolibrary.org/obo/GO_0004879>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0100004>,<http://purl.obolibrary.org/obo/GO_0045576>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009259>,<http://purl.obolibrary.org/obo/GO_0004357>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005497>,<http://purl.obolibrary.org/obo/GO_0060348>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008722>,<http://purl.obolibrary.org/obo/GO_0016937>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010100>,<http://purl.obolibrary.org/obo/GO_0004563>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021081>,<http://purl.obolibrary.org/obo/GO_0004972>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0022919>,<http://purl.obolibrary.org/obo/GO_0004896>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017779>,<http://purl.obolibrary.org/obo/GO_0008456>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017741>,<http://purl.obolibrary.org/obo/GO_0006493>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021202>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011093>,<http://purl.obolibrary.org/obo/GO_0004415>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010008>,<http://purl.obolibrary.org/obo/GO_0008480>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045012>,<http://purl.obolibrary.org/obo/GO_0008202>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0003832>,<http://purl.obolibrary.org/obo/GO_0006956>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000351>,<http://purl.obolibrary.org/obo/GO_0009087>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000155>,<http://purl.obolibrary.org/obo/GO_0030730>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009288>,<http://purl.obolibrary.org/obo/GO_0015152>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020696>,<http://purl.obolibrary.org/obo/GO_0009235>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009661>,<http://purl.obolibrary.org/obo/GO_0003943>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021130>,<http://purl.obolibrary.org/obo/GO_0030148>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009412>,<http://purl.obolibrary.org/obo/GO_0019853>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024363>,<http://purl.obolibrary.org/obo/GO_0042747>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010674>,<http://purl.obolibrary.org/obo/GO_0004423>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008964>,<http://purl.obolibrary.org/obo/GO_0015108>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015236>,<http://purl.obolibrary.org/obo/GO_0061626>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045022>,<http://purl.obolibrary.org/obo/GO_0006082>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000461>,<http://purl.obolibrary.org/obo/GO_0006768>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0013166>,<http://purl.obolibrary.org/obo/GO_0003867>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021635>,<http://purl.obolibrary.org/obo/GO_0014032>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0029144>,<http://purl.obolibrary.org/obo/GO_0018549>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0042970>,<http://purl.obolibrary.org/obo/GO_0004351>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019229>,<http://purl.obolibrary.org/obo/GO_0046952>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000667>,<http://purl.obolibrary.org/obo/GO_0007605>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019154>,<http://purl.obolibrary.org/obo/GO_0004879>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000681>,<http://purl.obolibrary.org/obo/GO_0050975>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010183>,<http://purl.obolibrary.org/obo/GO_0015889>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020458>,<http://purl.obolibrary.org/obo/GO_0004000>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017688>,<http://purl.obolibrary.org/obo/GO_0006096>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009561>,<http://purl.obolibrary.org/obo/GO_0004559>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017713>,<http://purl.obolibrary.org/obo/GO_0019395>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020528>,<http://purl.obolibrary.org/obo/GO_0051458>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021190>,<http://purl.obolibrary.org/obo/GO_0006281>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012994>,<http://purl.obolibrary.org/obo/GO_0004757>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001910>,<http://purl.obolibrary.org/obo/GO_1901999>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015545>,<http://purl.obolibrary.org/obo/GO_0042116>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0044209>,<http://purl.obolibrary.org/obo/GO_0001867>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019251>,<http://purl.obolibrary.org/obo/GO_0009311>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000771>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009653>,<http://purl.obolibrary.org/obo/GO_0005381>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021094>,<http://purl.obolibrary.org/obo/GO_0002376>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005528>,<http://purl.obolibrary.org/obo/GO_0006766>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001290>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015169>,<http://purl.obolibrary.org/obo/GO_0004339>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037792>,<http://purl.obolibrary.org/obo/GO_0005975>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037807>,<http://purl.obolibrary.org/obo/GO_0006071>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015695>,<http://purl.obolibrary.org/obo/GO_0005262>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019255>,<http://purl.obolibrary.org/obo/GO_0006665>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004741>,<http://purl.obolibrary.org/obo/GO_0006572>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002241>,<http://purl.obolibrary.org/obo/GO_0003810>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021208>,<http://purl.obolibrary.org/obo/GO_0009755>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000685>,<http://purl.obolibrary.org/obo/GO_0007601>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016789>,<http://purl.obolibrary.org/obo/GO_0006090>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015898>,<http://purl.obolibrary.org/obo/GO_0006694>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000904>,<http://purl.obolibrary.org/obo/GO_0001764>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017686>,<http://purl.obolibrary.org/obo/GO_0004046>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016535>,<http://purl.obolibrary.org/obo/GO_0071696>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017765>,<http://purl.obolibrary.org/obo/GO_0015693>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037938>,<http://purl.obolibrary.org/obo/GO_0009066>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002412>,<http://purl.obolibrary.org/obo/GO_0005977>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021060>,<http://purl.obolibrary.org/obo/GO_0007265>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045016>,<http://purl.obolibrary.org/obo/GO_0006707>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012996>,<http://purl.obolibrary.org/obo/GO_0015068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024575>,<http://purl.obolibrary.org/obo/GO_0007565>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045015>,<http://purl.obolibrary.org/obo/GO_0008643>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000664>,<http://purl.obolibrary.org/obo/GO_0007632>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010457>,<http://purl.obolibrary.org/obo/GO_0008080>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011945>,<http://purl.obolibrary.org/obo/GO_0004348>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005066>,<http://purl.obolibrary.org/obo/GO_0008152>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019755>,<http://purl.obolibrary.org/obo/GO_0048598>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009287>,<http://purl.obolibrary.org/obo/GO_0004346>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016527>,<http://purl.obolibrary.org/obo/GO_0004457>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015327>,<http://purl.obolibrary.org/obo/GO_0008152>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037871>,<http://purl.obolibrary.org/obo/GO_0006520>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0015243>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000987>,<http://purl.obolibrary.org/obo/GO_0042632>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009267>,<http://purl.obolibrary.org/obo/GO_0004565>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004790>,<http://purl.obolibrary.org/obo/GO_0071830>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009862>,<http://purl.obolibrary.org/obo/GO_0004155>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0013842>,<http://purl.obolibrary.org/obo/GO_0003845>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045018>,<http://purl.obolibrary.org/obo/GO_0006601>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0014414>,<http://purl.obolibrary.org/obo/GO_0019221>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009688>,<http://purl.obolibrary.org/obo/GO_0022848>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0022953>,<http://purl.obolibrary.org/obo/GO_0003842>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045010>,<http://purl.obolibrary.org/obo/GO_0009100>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020698>,<http://purl.obolibrary.org/obo/GO_0006768>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008723>,<http://purl.obolibrary.org/obo/GO_0017099>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0022606>,<http://purl.obolibrary.org/obo/GO_0060037>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019238>,<http://purl.obolibrary.org/obo/GO_0006206>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006525>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018305>,<http://purl.obolibrary.org/obo/GO_0016175>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008721>,<http://purl.obolibrary.org/obo/GO_0070991>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012803>,<http://purl.obolibrary.org/obo/GO_0004555>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017350>,<http://purl.obolibrary.org/obo/GO_0006568>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0007510>,<http://purl.obolibrary.org/obo/GO_0005243>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001250>,<http://purl.obolibrary.org/obo/GO_0010669>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020699>,<http://purl.obolibrary.org/obo/GO_0006768>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005642>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0007068>,<http://purl.obolibrary.org/obo/GO_0070626>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011449>,<http://purl.obolibrary.org/obo/GO_0015136>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019600>,<http://purl.obolibrary.org/obo/GO_0070914>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045014>,<http://purl.obolibrary.org/obo/GO_0046146>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018424>,<http://purl.obolibrary.org/obo/GO_0009107>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019512>,<http://purl.obolibrary.org/obo/GO_0007507>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037821>,<http://purl.obolibrary.org/obo/GO_0006778>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017355>,<http://purl.obolibrary.org/obo/GO_0006560>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0100477>,<http://purl.obolibrary.org/obo/GO_0030416>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019246>,<http://purl.obolibrary.org/obo/GO_0007041>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006794>,<http://purl.obolibrary.org/obo/GO_0002524>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011610>,<http://purl.obolibrary.org/obo/GO_0047865>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016535>,<http://purl.obolibrary.org/obo/GO_0007499>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018274>,<http://purl.obolibrary.org/obo/GO_0047291>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0013601>,<http://purl.obolibrary.org/obo/GO_0004602>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008728>,<http://purl.obolibrary.org/obo/GO_0004509>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010526>,<http://purl.obolibrary.org/obo/GO_0004557>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009655>,<http://purl.obolibrary.org/obo/GO_0004561>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017763>,<http://purl.obolibrary.org/obo/GO_0006826>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010132>,<http://purl.obolibrary.org/obo/GO_0042403>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017740>,<http://purl.obolibrary.org/obo/GO_0006487>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018151>,<http://purl.obolibrary.org/obo/GO_0006744>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019169>,<http://purl.obolibrary.org/obo/GO_0004737>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005296>,<http://purl.obolibrary.org/obo/GO_0007585>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017306>,<http://purl.obolibrary.org/obo/GO_0006558>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000188>,<http://purl.obolibrary.org/obo/GO_0005355>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0021162>,<http://purl.obolibrary.org/obo/GO_0016116>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0010035>,<http://purl.obolibrary.org/obo/GO_0047598>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018555>,<http://purl.obolibrary.org/obo/GO_0005183>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024239>,<http://purl.obolibrary.org/obo/GO_0072359>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004743>,<http://purl.obolibrary.org/obo/GO_0050667>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000675>,<http://purl.obolibrary.org/obo/GO_0019233>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000421>,<http://purl.obolibrary.org/obo/GO_0006564>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045017>,<http://purl.obolibrary.org/obo/GO_0006695>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0008891>,<http://purl.obolibrary.org/obo/GO_0032217>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009324>,<http://purl.obolibrary.org/obo/GO_0015171>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017909>,<http://purl.obolibrary.org/obo/GO_0004363>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012999>,<http://purl.obolibrary.org/obo/GO_0030731>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017687>,<http://purl.obolibrary.org/obo/GO_0015804>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019358>,<http://purl.obolibrary.org/obo/GO_0008482>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004739>,<http://purl.obolibrary.org/obo/GO_0000050>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019751>,<http://purl.obolibrary.org/obo/GO_0006954>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017754>,<http://purl.obolibrary.org/obo/GO_0006778>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016790>,<http://purl.obolibrary.org/obo/GO_0006099>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009266>,<http://purl.obolibrary.org/obo/GO_0004565>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0022349>,<http://purl.obolibrary.org/obo/GO_0030901>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018950>,<http://purl.obolibrary.org/obo/GO_0004485>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002145>,<http://purl.obolibrary.org/obo/GO_0007548>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017986>,<http://purl.obolibrary.org/obo/GO_0008611>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019242>,<http://purl.obolibrary.org/obo/GO_0009081>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0034121>,<http://purl.obolibrary.org/obo/GO_0047453>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024361>,<http://purl.obolibrary.org/obo/GO_0007623>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0045020>,<http://purl.obolibrary.org/obo/GO_0006544>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017690>,<http://purl.obolibrary.org/obo/GO_0006012>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019243>,<http://purl.obolibrary.org/obo/GO_0006091>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0037829>,<http://purl.obolibrary.org/obo/GO_0006144>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0020584>,<http://purl.obolibrary.org/obo/GO_0003824>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006526>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009916>,<http://purl.obolibrary.org/obo/GO_0047045>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004737>,<http://purl.obolibrary.org/obo/GO_0050667>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005147>,<http://purl.obolibrary.org/obo/GO_0035773>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0009662>,<http://purl.obolibrary.org/obo/GO_0004566>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0030982>,<http://purl.obolibrary.org/obo/GO_0070224>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0025512>,<http://purl.obolibrary.org/obo/GO_0002445>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019249>,<http://purl.obolibrary.org/obo/GO_1903510>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0006733>,<http://purl.obolibrary.org/obo/GO_0070075>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0001422>,<http://purl.obolibrary.org/obo/GO_0035932>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0000424>,<http://purl.obolibrary.org/obo/GO_0009235>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0002470>,<http://purl.obolibrary.org/obo/GO_0006289>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0011758>,<http://purl.obolibrary.org/obo/GO_0003940>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0005271>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0007004>,<http://purl.obolibrary.org/obo/GO_0001802>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0019214>,<http://purl.obolibrary.org/obo/GO_0005975>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016390>,<http://purl.obolibrary.org/obo/GO_0035898>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0016006>,<http://purl.obolibrary.org/obo/GO_0006289>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0017853>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0024299>,<http://purl.obolibrary.org/obo/GO_0033280>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0012503>,<http://purl.obolibrary.org/obo/GO_0008119>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0018149>,<http://purl.obolibrary.org/obo/GO_0004565>,Disease caused by disruption of
<http://purl.obolibrary.org/obo/MONDO_0004784>,<http://purl.obolibrary.org/obo/GO_0016068>,Disease caused by disruption of
