subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100033817?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902828?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26809?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903784?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635523?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900309?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900519?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900450?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677848?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100302743?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033414?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903435?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033448?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904806?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677805?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900448?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767588?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/114599?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677800?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692235?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900305?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617006?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900363?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906379?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900469?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902101?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619571?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900521?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900506?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905065?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692149?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900433?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113378?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692229?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677812?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8944?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/116936?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900892?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900532?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623466?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124539?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124536?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616984?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617025?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900311?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900554?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905271?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900558?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902824?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623486?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033451?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902079?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100379141?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677821?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26784?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623454?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767562?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677774?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900199?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900257?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900557?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900209?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616991?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692218?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617013?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692089?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903420?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906148?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900320?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633800?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900313?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616989?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616994?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033415?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900268?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902573?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900472?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26813?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904669?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900203?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901196?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26822?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900314?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033815?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905173?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633810?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900492?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873856?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692092?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900518?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692109?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623470?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900230?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900522?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906144?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900346?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635545?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904381?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633803?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906347?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/594839?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616958?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616983?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26804?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903416?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900269?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900508?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900481?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900425?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904795?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900406?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033806?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26791?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900270?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903594?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900434?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767605?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677771?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617000?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677778?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900239?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/595099?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677847?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/654322?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900441?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900243?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900175?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100093630?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85391?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100379250?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767581?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033816?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616987?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900181?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904813?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033809?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677849?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113389?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616993?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900295?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900498?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033413?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900296?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616988?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900460?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902825?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033434?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903419?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677776?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033455?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692195?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635615?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692088?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
