subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55244>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677769?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/103091864>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84546?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6205>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26806?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616998?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9215>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/85028>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692072?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57680>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9918>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/107397391?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23341>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6206>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623454?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507266>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623456?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/116983>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616991?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26354>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635524?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25966>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23019>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3921>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623462?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56995>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692089?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26354>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677835?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1736>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6122>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692108?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9793>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/724102>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617002?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9349>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623467?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/283152>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57820>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/506>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1981>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635549?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6150>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692109?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26354>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635545?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79033>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619567?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1974>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/94163?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6202>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26804?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5876>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623488?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8379>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619564?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6167>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617015?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/56159>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/594839?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6206>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/595098?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616972?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84079>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379141?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23035>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9949>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617012?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23160>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623450?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4045>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55054>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/654319?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9238>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623472?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79639>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677802?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9804>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633800?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/113251>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10528>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623470?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616977?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57696>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692209?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23160>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10916>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623455?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55698>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100287932>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340251?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9862>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113381?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/26354>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652748>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677770?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7468>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635520?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6934>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623485?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4691>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6170>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/643180>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692235?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9698>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1973>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635526?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2199>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623465?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/144100>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/285958>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677806?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6950>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5876>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692225?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55037>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55720>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/283596>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635530?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7402>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6147>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124533?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9521>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692206?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54542>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113402?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23450>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677845?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2957>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692223?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1982>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/101340252?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55833>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6202>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4691>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9297?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692106?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/125144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635531?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/2626>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85391?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3312>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623483?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4650>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113380?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/162>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8420>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/25782>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6157>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623480?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8323>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8932>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100337591?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22837>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692199?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7919>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54934>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9298?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23642>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623458?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7204>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/125144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124534?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3376>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6083?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6125>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633816?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54856>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/908>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692200?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9698>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26818?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23521>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/284996>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677846?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9875>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/107399303?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/253959>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677850?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100507246>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9698>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505616>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/8761>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623471?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23522>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692195?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57631>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/388796>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692058?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51602>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26815?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6130>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617003?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54956>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616976?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57820>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3840>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623473?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23094>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692211?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55749>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9349>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4676>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/506>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22930>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26793?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10528>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113392?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/51602>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/79101>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635547?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/57713>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10399>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/50854>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677780?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/1108>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677796?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/9238>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6134>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633804?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/30000>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692085?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/5876>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635522?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/64067>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623486?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/23310>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106632271?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/473>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6122>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692087?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/125144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26808?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6147>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635532?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3192>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/724102>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26792?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10528>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677843?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/493>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623451?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/27338>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677781?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/654434>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/7919>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/54934>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6181>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124539?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/80017>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6144>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26769?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/60674>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84726>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/388796>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/3312>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26791?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6139>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616964?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/908>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623452?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/4047>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677885?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/55187>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/84973>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/699>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/10528>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6156>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/595099?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6124>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633809?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/22872>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/677812?snoRNA>,<http://www.ncbi.nlm.nih.gov/gene/6950>,Molecularly interacts with
