subject,object,relationship_type
<http://purl.obolibrary.org/obo/MOD_00080>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00039>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00076>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00665>,<http://purl.obolibrary.org/obo/MOD_00901>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01799>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00036>,<http://purl.obolibrary.org/obo/MOD_00904>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00314>,<http://purl.obolibrary.org/obo/MOD_00908>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00036>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00215>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00159>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00207>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00050>,<http://purl.obolibrary.org/obo/MOD_00901>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00662>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00005>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01699>,<http://purl.obolibrary.org/obo/MOD_00000>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00717>,<http://purl.obolibrary.org/obo/MOD_00914>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00274>,<http://purl.obolibrary.org/obo/MOD_01886>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00068>,<http://purl.obolibrary.org/obo/MOD_00908>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00162>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00113>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00080>,<http://purl.obolibrary.org/obo/MOD_00907>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00685>,<http://purl.obolibrary.org/obo/MOD_00907>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00663>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00164>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00831>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00234>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00658>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00037>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00663>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00783>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01927>,<http://purl.obolibrary.org/obo/MOD_00919>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00069>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00181>,<http://purl.obolibrary.org/obo/MOD_00919>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00723>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00752>,<http://purl.obolibrary.org/obo/MOD_00701>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00678>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00814>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01399>,<http://purl.obolibrary.org/obo/MOD_00701>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00295>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01047>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00369>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01874>,<http://purl.obolibrary.org/obo/MOD_00920>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00128>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00681>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00064>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01622>,<http://purl.obolibrary.org/obo/MOD_00918>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00058>,<http://purl.obolibrary.org/obo/MOD_00913>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00809>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00005>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00038>,<http://purl.obolibrary.org/obo/MOD_00915>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00367>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00414>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00890>,<http://purl.obolibrary.org/obo/MOD_00909>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00126>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00053>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00812>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01622>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00206>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00765>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00714>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00076>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01774>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00366>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01688>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00390>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00060>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00887>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00673>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01914>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00805>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00170>,<http://purl.obolibrary.org/obo/MOD_00908>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00806>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00659>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00127>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00813>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00115>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00684>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00077>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00006>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01381>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00083>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00048>,<http://purl.obolibrary.org/obo/MOD_00696>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00219>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01418>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00083>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00673>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00658>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00069>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00599>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00047>,<http://purl.obolibrary.org/obo/MOD_00917>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00783>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00002>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00167>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00831>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00818>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00064>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00661>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00048>,<http://purl.obolibrary.org/obo/MOD_00919>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00216>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00659>,<http://purl.obolibrary.org/obo/MOD_00907>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00058>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00274>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00814>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00665>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00713>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01024>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00414>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00039>,<http://purl.obolibrary.org/obo/MOD_00915>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00053>,<http://purl.obolibrary.org/obo/MOD_00394>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00065>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00234>,<http://purl.obolibrary.org/obo/MOD_01886>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00809>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00043>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00390>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00678>,<http://purl.obolibrary.org/obo/MOD_00915>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00041>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00162>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00213>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00089>,<http://purl.obolibrary.org/obo/MOD_00649>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00300>,<http://purl.obolibrary.org/obo/MOD_00906>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01047>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00084>,<http://purl.obolibrary.org/obo/MOD_00427>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00170>,<http://purl.obolibrary.org/obo/MOD_00764>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00043>,<http://purl.obolibrary.org/obo/MOD_00696>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00267>,<http://purl.obolibrary.org/obo/MOD_00905>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00084>,<http://purl.obolibrary.org/obo/MOD_00912>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00681>,<http://purl.obolibrary.org/obo/MOD_00677>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00167>,<http://purl.obolibrary.org/obo/MOD_00903>,Subclassof
<http://purl.obolibrary.org/obo/MOD_00078>,<http://purl.obolibrary.org/obo/MOD_00902>,Subclassof
<http://purl.obolibrary.org/obo/MOD_01381>,<http://purl.obolibrary.org/obo/MOD_00916>,Subclassof
