subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0004606>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002375>,<http://purl.obolibrary.org/obo/GO_0050881>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009900>,<http://purl.obolibrary.org/obo/GO_0007605>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006280>,<http://purl.obolibrary.org/obo/GO_0002544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010399>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007513>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001733>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011014>,<http://purl.obolibrary.org/obo/GO_0042593>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007350>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008316>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002267>,<http://purl.obolibrary.org/obo/GO_0001964>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002723>,<http://purl.obolibrary.org/obo/GO_0045728>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000567>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008087>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004408>,<http://purl.obolibrary.org/obo/GO_0007608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002703>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010977>,<http://purl.obolibrary.org/obo/GO_0006909>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040030>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008647>,<http://purl.obolibrary.org/obo/GO_0046543>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011110>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010989>,<http://purl.obolibrary.org/obo/GO_0007597>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005263>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000365>,<http://purl.obolibrary.org/obo/GO_0007605>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010408>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009443>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004356>,<http://purl.obolibrary.org/obo/GO_0005764>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005474>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002024>,<http://purl.obolibrary.org/obo/GO_0050892>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009839>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010198>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007922>,<http://purl.obolibrary.org/obo/GO_0042552>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000246>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001510>,<http://purl.obolibrary.org/obo/GO_0040007>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011023>,<http://purl.obolibrary.org/obo/GO_0006693>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011401>,<http://purl.obolibrary.org/obo/GO_0022011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001787>,<http://purl.obolibrary.org/obo/GO_0007567>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500032>,<http://purl.obolibrary.org/obo/GO_0044307>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045073>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010314>,<http://purl.obolibrary.org/obo/GO_0042695>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001978>,<http://purl.obolibrary.org/obo/GO_0030097>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000554>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012574>,<http://purl.obolibrary.org/obo/GO_0008283>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010089>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100816>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011115>,<http://purl.obolibrary.org/obo/GO_0032602>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000505>,<http://purl.obolibrary.org/obo/GO_0007601>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040012>,<http://purl.obolibrary.org/obo/GO_0031052>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000123>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001287>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003897>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001635>,<http://purl.obolibrary.org/obo/GO_0060047>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004409>,<http://purl.obolibrary.org/obo/GO_0007608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100771>,<http://purl.obolibrary.org/obo/GO_0030432>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012087>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000504>,<http://purl.obolibrary.org/obo/GO_0007601>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002487>,<http://purl.obolibrary.org/obo/GO_0042465>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012875>,<http://purl.obolibrary.org/obo/GO_0042713>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040014>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008797>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004020>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100662>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011018>,<http://purl.obolibrary.org/obo/GO_0007049>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033143>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030897>,<http://purl.obolibrary.org/obo/GO_0120054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004051>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011993>,<http://purl.obolibrary.org/obo/GO_0070944>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012535>,<http://purl.obolibrary.org/obo/GO_0007268>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000845>,<http://purl.obolibrary.org/obo/GO_0030252>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012238>,<http://purl.obolibrary.org/obo/GO_0042627>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004195>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010831>,<http://purl.obolibrary.org/obo/GO_0019230>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004331>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030807>,<http://purl.obolibrary.org/obo/GO_0035878>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003477>,<http://purl.obolibrary.org/obo/GO_0030424>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009242>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003212>,<http://purl.obolibrary.org/obo/GO_0071743>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001507>,<http://purl.obolibrary.org/obo/GO_0040007>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003469>,<http://purl.obolibrary.org/obo/GO_0042552>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012293>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000388>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003894>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008371>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001284>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100584>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012819>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007440>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001701>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004053>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002522>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000140>,<http://purl.obolibrary.org/obo/GO_0042703>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001338>,<http://purl.obolibrary.org/obo/GO_0048513>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000509>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410204>,<http://purl.obolibrary.org/obo/GO_0120054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001249>,<http://purl.obolibrary.org/obo/GO_0050890>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004315>,<http://purl.obolibrary.org/obo/GO_0071736>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006598>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010030>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012343>,<http://purl.obolibrary.org/obo/GO_0070288>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000031>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009771>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012392>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004341>,<http://purl.obolibrary.org/obo/GO_0009235>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012643>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002663>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008311>,<http://purl.obolibrary.org/obo/GO_0032286>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001427>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002720>,<http://purl.obolibrary.org/obo/GO_0071746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012021>,<http://purl.obolibrary.org/obo/GO_0061116>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008001>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002395>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000103>,<http://purl.obolibrary.org/obo/GO_0060073>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001997>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040133>,<http://purl.obolibrary.org/obo/GO_0070288>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008820>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001495>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005451>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005479>,<http://purl.obolibrary.org/obo/GO_0071743>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011113>,<http://purl.obolibrary.org/obo/GO_0001816>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003237>,<http://purl.obolibrary.org/obo/GO_0071736>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100569>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040031>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012448>,<http://purl.obolibrary.org/obo/GO_0042552>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005357>,<http://purl.obolibrary.org/obo/GO_0030183>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008829>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011032>,<http://purl.obolibrary.org/obo/GO_0050878>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008785>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007266>,<http://purl.obolibrary.org/obo/GO_0032289>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100639>,<http://purl.obolibrary.org/obo/GO_0043084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030914>,<http://purl.obolibrary.org/obo/GO_0030432>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031380>,<http://purl.obolibrary.org/obo/GO_0042100>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006808>,<http://purl.obolibrary.org/obo/GO_0043209>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012486>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006789>,<http://purl.obolibrary.org/obo/GO_0005739>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100514>,<http://purl.obolibrary.org/obo/GO_0042360>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008828>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004233>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005484>,<http://purl.obolibrary.org/obo/GO_0035265>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008034>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012319>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000389>,<http://purl.obolibrary.org/obo/GO_0002544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002832>,<http://purl.obolibrary.org/obo/GO_0030282>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100555>,<http://purl.obolibrary.org/obo/GO_0040007>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011675>,<http://purl.obolibrary.org/obo/GO_0060047>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000837>,<http://purl.obolibrary.org/obo/GO_0061696>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005336>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410241>,<http://purl.obolibrary.org/obo/GO_0071743>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012792>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010189>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012424>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008103>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000826>,<http://purl.obolibrary.org/obo/GO_0045136>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040007>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002586>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006016>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012391>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010207>,<http://purl.obolibrary.org/obo/GO_0045453>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003496>,<http://purl.obolibrary.org/obo/GO_0071754>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500006>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008185>,<http://purl.obolibrary.org/obo/GO_0046544>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008972>,<http://purl.obolibrary.org/obo/GO_0005746>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000265>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011400>,<http://purl.obolibrary.org/obo/GO_0022010>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010660>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002721>,<http://purl.obolibrary.org/obo/GO_0006955>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000618>,<http://purl.obolibrary.org/obo/GO_0007601>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007832>,<http://purl.obolibrary.org/obo/GO_0043473>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002600>,<http://purl.obolibrary.org/obo/GO_0060004>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004274>,<http://purl.obolibrary.org/obo/GO_0001503>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000498>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030886>,<http://purl.obolibrary.org/obo/GO_0070227>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001663>,<http://purl.obolibrary.org/obo/GO_0060048>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004313>,<http://purl.obolibrary.org/obo/GO_0042571>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045005>,<http://purl.obolibrary.org/obo/GO_0001843>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002840>,<http://purl.obolibrary.org/obo/GO_0006954>,Characteristic of
