subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/387111?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/400043?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000180>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000180>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/114515514?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000718>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000209>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000204>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/100885798?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/6023?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000718>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/339201?lncRNA>,<http://purl.obolibrary.org/obo/PW_0001515>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000008>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000718>,Participates in
<http://www.ncbi.nlm.nih.gov/gene/101928337?lncRNA>,<http://purl.obolibrary.org/obo/PW_0000718>,Participates in
