subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0001896>,<http://purl.obolibrary.org/obo/GO_0043576>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002104>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005725>,<http://purl.obolibrary.org/obo/GO_0007608>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002264>,<http://purl.obolibrary.org/obo/GO_0007608>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0007100>,<http://purl.obolibrary.org/obo/GO_0008015>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0015853>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025533>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005155>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001898>,<http://purl.obolibrary.org/obo/GO_0046883>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002368>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000171>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002198>,<http://purl.obolibrary.org/obo/GO_0001992>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0035017>,<http://purl.obolibrary.org/obo/GO_0050966>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0012449>,<http://purl.obolibrary.org/obo/GO_0050982>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002351>,<http://purl.obolibrary.org/obo/GO_0002027>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0009865>,<http://purl.obolibrary.org/obo/GO_0070254>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001690>,<http://purl.obolibrary.org/obo/GO_0050910>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002198>,<http://purl.obolibrary.org/obo/GO_0030103>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002537>,<http://purl.obolibrary.org/obo/GO_0048477>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001044>,<http://purl.obolibrary.org/obo/GO_0046541>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001132>,<http://purl.obolibrary.org/obo/GO_0035898>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0034979>,<http://purl.obolibrary.org/obo/GO_0009593>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0018229>,<http://purl.obolibrary.org/obo/GO_0002016>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002625>,<http://purl.obolibrary.org/obo/GO_2000070>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002053>,<http://purl.obolibrary.org/obo/GO_0032342>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002530>,<http://purl.obolibrary.org/obo/GO_0046903>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002385>,<http://purl.obolibrary.org/obo/GO_0006936>,Capable of
<http://purl.obolibrary.org/obo/UBERON_6001722>,<http://purl.obolibrary.org/obo/GO_0046879>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025592>,<http://purl.obolibrary.org/obo/GO_0006536>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0006794>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025591>,<http://purl.obolibrary.org/obo/GO_0009448>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002148>,<http://purl.obolibrary.org/obo/GO_0048243>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025588>,<http://purl.obolibrary.org/obo/GO_0001692>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025593>,<http://purl.obolibrary.org/obo/GO_0042428>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0013233>,<http://purl.obolibrary.org/obo/GO_0055078>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0012428>,<http://purl.obolibrary.org/obo/GO_0050954>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0025595>,<http://purl.obolibrary.org/obo/GO_0019695>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001929>,<http://purl.obolibrary.org/obo/GO_0030103>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0015420>,<http://purl.obolibrary.org/obo/GO_0035809>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000005>,<http://purl.obolibrary.org/obo/GO_0007606>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000353>,<http://purl.obolibrary.org/obo/GO_0032501>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001931>,<http://purl.obolibrary.org/obo/GO_0045188>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002537>,<http://purl.obolibrary.org/obo/GO_0007283>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0012451>,<http://purl.obolibrary.org/obo/GO_0051606>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002268>,<http://purl.obolibrary.org/obo/GO_0050911>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000949>,<http://purl.obolibrary.org/obo/GO_0050886>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002294>,<http://purl.obolibrary.org/obo/GO_0015721>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001235>,<http://purl.obolibrary.org/obo/GO_0006704>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002255>,<http://purl.obolibrary.org/obo/GO_0043695>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0008958>,<http://purl.obolibrary.org/obo/GO_0050910>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004356>,<http://purl.obolibrary.org/obo/GO_0010464>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001348>,<http://purl.obolibrary.org/obo/GO_1990845>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0035016>,<http://purl.obolibrary.org/obo/GO_0050976>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005335>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001905>,<http://purl.obolibrary.org/obo/GO_0030187>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0008251>,<http://purl.obolibrary.org/obo/GO_0040011>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001727>,<http://purl.obolibrary.org/obo/GO_0050912>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001629>,<http://purl.obolibrary.org/obo/GO_0009593>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0006856>,<http://purl.obolibrary.org/obo/GO_0006694>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0035018>,<http://purl.obolibrary.org/obo/GO_0050961>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001235>,<http://purl.obolibrary.org/obo/GO_0006705>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001235>,<http://purl.obolibrary.org/obo/GO_0035932>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002303>,<http://purl.obolibrary.org/obo/GO_0003093>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001934>,<http://purl.obolibrary.org/obo/GO_0060259>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0016490>,<http://purl.obolibrary.org/obo/GO_0007605>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0007357>,<http://purl.obolibrary.org/obo/GO_0001696>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000414>,<http://purl.obolibrary.org/obo/GO_0070254>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002625>,<http://purl.obolibrary.org/obo/GO_0048243>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001711>,<http://purl.obolibrary.org/obo/GO_0060082>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004019>,<http://purl.obolibrary.org/obo/GO_0003073>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002512>,<http://purl.obolibrary.org/obo/GO_0042701>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001896>,<http://purl.obolibrary.org/obo/GO_0044058>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0008904>,<http://purl.obolibrary.org/obo/GO_0050964>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005726>,<http://purl.obolibrary.org/obo/GO_0007606>,Capable of
<http://purl.obolibrary.org/obo/UBERON_8450002>,<http://purl.obolibrary.org/obo/GO_0046903>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002046>,<http://purl.obolibrary.org/obo/GO_0036161>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000016>,<http://purl.obolibrary.org/obo/GO_0070253>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0000020>,<http://purl.obolibrary.org/obo/GO_0050906>,Capable of
<http://purl.obolibrary.org/obo/UBERON_3010007>,<http://purl.obolibrary.org/obo/GO_0050982>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004356>,<http://purl.obolibrary.org/obo/GO_0061037>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0007037>,<http://purl.obolibrary.org/obo/GO_0050954>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002423>,<http://purl.obolibrary.org/obo/GO_0061007>,Capable of
<http://purl.obolibrary.org/obo/UBERON_6005805>,<http://purl.obolibrary.org/obo/GO_0050908>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0010521>,<http://purl.obolibrary.org/obo/GO_0050964>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0005306>,<http://purl.obolibrary.org/obo/GO_0040007>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0035555>,<http://purl.obolibrary.org/obo/GO_0050964>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0003978>,<http://purl.obolibrary.org/obo/GO_0065008>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0004640>,<http://purl.obolibrary.org/obo/GO_0003093>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0009120>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002227>,<http://purl.obolibrary.org/obo/GO_0050910>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0010243>,<http://purl.obolibrary.org/obo/GO_0006887>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001057>,<http://purl.obolibrary.org/obo/GO_0045443>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0002405>,<http://purl.obolibrary.org/obo/GO_0002376>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0001199>,<http://purl.obolibrary.org/obo/GO_0001696>,Capable of
<http://purl.obolibrary.org/obo/UBERON_0022318>,<http://purl.obolibrary.org/obo/GO_0043025>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0010894>,<http://purl.obolibrary.org/obo/GO_0045095>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0005787>,<http://purl.obolibrary.org/obo/GO_0005604>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0007490>,<http://purl.obolibrary.org/obo/GO_0045095>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0002521>,<http://purl.obolibrary.org/obo/GO_0071953>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0004369>,<http://purl.obolibrary.org/obo/GO_0005604>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0001994>,<http://purl.obolibrary.org/obo/GO_0005585>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0004124>,<http://purl.obolibrary.org/obo/GO_0036194>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0005162>,<http://purl.obolibrary.org/obo/GO_0005575>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0036186>,<http://purl.obolibrary.org/obo/GO_0071953>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0012352>,<http://purl.obolibrary.org/obo/GO_0031012>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0012423>,<http://purl.obolibrary.org/obo/GO_0005902>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0001705>,<http://purl.obolibrary.org/obo/GO_0045095>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0013494>,<http://purl.obolibrary.org/obo/GO_0045095>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0006968>,<http://purl.obolibrary.org/obo/GO_0045095>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0005769>,<http://purl.obolibrary.org/obo/GO_0005604>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0002020>,<http://purl.obolibrary.org/obo/GO_0043025>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0002362>,<http://purl.obolibrary.org/obo/GO_0071953>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0000347>,<http://purl.obolibrary.org/obo/GO_0043209>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0000437>,<http://purl.obolibrary.org/obo/GO_0005923>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0011860>,<http://purl.obolibrary.org/obo/GO_0098643>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0001793>,<http://purl.obolibrary.org/obo/GO_0030424>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0007475>,<http://purl.obolibrary.org/obo/GO_0031012>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0011860>,<http://purl.obolibrary.org/obo/GO_0005581>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0000482>,<http://purl.obolibrary.org/obo/GO_0005604>,Composed primarily of
<http://purl.obolibrary.org/obo/UBERON_0001032>,<http://purl.obolibrary.org/obo/GO_0007600>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001970>,<http://purl.obolibrary.org/obo/GO_0007586>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004916>,<http://purl.obolibrary.org/obo/GO_0030421>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002261>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002987>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0003942>,<http://purl.obolibrary.org/obo/GO_0050975>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0008577>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002131>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001033>,<http://purl.obolibrary.org/obo/GO_0050912>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014481>,<http://purl.obolibrary.org/obo/GO_0060209>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001734>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000956>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014398>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0009835>,<http://purl.obolibrary.org/obo/GO_0002027>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002719>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0007627>,<http://purl.obolibrary.org/obo/GO_0043084>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0035785>,<http://purl.obolibrary.org/obo/GO_0098583>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0013208>,<http://purl.obolibrary.org/obo/GO_0043695>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0008811>,<http://purl.obolibrary.org/obo/GO_0007620>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004713>,<http://purl.obolibrary.org/obo/GO_0043084>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0034750>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002280>,<http://purl.obolibrary.org/obo/GO_0009590>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000999>,<http://purl.obolibrary.org/obo/GO_0042713>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001598>,<http://purl.obolibrary.org/obo/GO_0071626>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000007>,<http://purl.obolibrary.org/obo/GO_0007276>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0000411>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002256>,<http://purl.obolibrary.org/obo/GO_0019230>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0009074>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0035549>,<http://purl.obolibrary.org/obo/GO_0001659>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002191>,<http://purl.obolibrary.org/obo/GO_0007613>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0018261>,<http://purl.obolibrary.org/obo/GO_0030432>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002105>,<http://purl.obolibrary.org/obo/GO_0007605>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0004196>,<http://purl.obolibrary.org/obo/GO_0070295>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011388>,<http://purl.obolibrary.org/obo/GO_0042713>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014479>,<http://purl.obolibrary.org/obo/GO_0042048>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0012115>,<http://purl.obolibrary.org/obo/GO_0007625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011183>,<http://purl.obolibrary.org/obo/GO_0043084>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0012243>,<http://purl.obolibrary.org/obo/GO_0007620>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002439>,<http://purl.obolibrary.org/obo/GO_0030432>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0003133>,<http://purl.obolibrary.org/obo/GO_0000003>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0022232>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0005928>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0002751>,<http://purl.obolibrary.org/obo/GO_0007601>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0015174>,<http://purl.obolibrary.org/obo/GO_0043084>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0003942>,<http://purl.obolibrary.org/obo/GO_0019233>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0001852>,<http://purl.obolibrary.org/obo/GO_0055127>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011793>,<http://purl.obolibrary.org/obo/GO_0060361>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0008960>,<http://purl.obolibrary.org/obo/GO_0050959>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0014916>,<http://purl.obolibrary.org/obo/GO_0071625>,Capable of part of
<http://purl.obolibrary.org/obo/UBERON_0011495>,<http://purl.obolibrary.org/obo/GO_0007585>,Capable of part of
