subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/1491938?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/922350?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494885?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489078?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1491938?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/11027172?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/11027172?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/922350?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489078?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494888?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944565?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155807?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494891?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961464?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944568?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961449?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961464?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494888?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944565?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155807?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/1494891?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/944568?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4961449?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155348?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0000234>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/155348?viral_mRNA>,<http://purl.obolibrary.org/obo/SO_0001041>,Subclassof
