subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0100922>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000524>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100927>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000107>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010604>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005222>,<http://purl.obolibrary.org/obo/MPATH_68>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007201>,<http://purl.obolibrary.org/obo/MPATH_28>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004871>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010400>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010352>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002097>,<http://purl.obolibrary.org/obo/MPATH_31>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003034>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010447>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100944>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002588>,<http://purl.obolibrary.org/obo/MPATH_579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005224>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100932>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001232>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100948>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025038>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010294>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011885>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001009>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007763>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100462>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009231>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009793>,<http://purl.obolibrary.org/obo/MPATH_718>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009551>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002444>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004944>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500031>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012849>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100914>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012728>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009243>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100917>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002239>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010388>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003765>,<http://purl.obolibrary.org/obo/MPATH_675>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005113>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001737>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008114>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100903>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100947>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000099>,<http://purl.obolibrary.org/obo/MPATH_197>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100938>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030670>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100467>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004942>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007902>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004030>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004959>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100911>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011523>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010081>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025044>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100942>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030049>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100640>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000096>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000225>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100870>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100466>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000015>,<http://purl.obolibrary.org/obo/MPATH_68>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004398>,<http://purl.obolibrary.org/obo/MPATH_579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001878>,<http://purl.obolibrary.org/obo/MPATH_198>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008261>,<http://purl.obolibrary.org/obo/MPATH_287>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002256>,<http://purl.obolibrary.org/obo/MPATH_68>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009731>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100592>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025079>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100931>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009585>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001036>,<http://purl.obolibrary.org/obo/MPATH_156>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010409>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100461>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009377>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009646>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100465>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100463>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100916>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031711>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100939>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004321>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010199>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100292>,<http://purl.obolibrary.org/obo/MPATH_34>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000799>,<http://purl.obolibrary.org/obo/MPATH_622>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032445>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100935>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010090>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009425>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100590>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010568>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000227>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008696>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008480>,<http://purl.obolibrary.org/obo/MPATH_27>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010072>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001407>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002592>,<http://purl.obolibrary.org/obo/MPATH_579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100928>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100920>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000978>,<http://purl.obolibrary.org/obo/MPATH_120>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005464>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030423>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009655>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100918>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002960>,<http://purl.obolibrary.org/obo/MPATH_346>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000434>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004970>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005244>,<http://purl.obolibrary.org/obo/MPATH_124>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100579>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005229>,<http://purl.obolibrary.org/obo/MPATH_579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010190>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100929>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100946>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005266>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100934>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002584>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030958>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040061>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009313>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009856>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012727>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009840>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100901>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010576>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009772>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009573>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100933>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100523>,<http://purl.obolibrary.org/obo/MPATH_608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100525>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002253>,<http://purl.obolibrary.org/obo/MPATH_68>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004054>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100919>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010418>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006769>,<http://purl.obolibrary.org/obo/MPATH_429>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100930>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009434>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011802>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031646>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006693>,<http://purl.obolibrary.org/obo/MPATH_622>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100943>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040242>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009304>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030724>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000362>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000138>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006273>,<http://purl.obolibrary.org/obo/MPATH_98>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005746>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100468>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005261>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031643>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100937>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009741>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041050>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031647>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100925>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009175>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100861>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002621>,<http://purl.obolibrary.org/obo/MPATH_28>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100908>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010637>,<http://purl.obolibrary.org/obo/MPATH_34>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100940>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100907>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002633>,<http://purl.obolibrary.org/obo/MPATH_201>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005045>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030654>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003860>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100945>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100924>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011068>,<http://purl.obolibrary.org/obo/MPATH_387>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009562>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100906>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000421>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009454>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030843>,<http://purl.obolibrary.org/obo/MPATH_34>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100912>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100900>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100904>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100923>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001342>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005606>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040184>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100921>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002604>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100905>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011034>,<http://purl.obolibrary.org/obo/MPATH_34>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010063>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009444>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100910>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011887>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003991>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100469>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009893>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007291>,<http://purl.obolibrary.org/obo/MPATH_62>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004791>,<http://purl.obolibrary.org/obo/MPATH_579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009634>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100780>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0009848>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003881>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100936>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000214>,<http://purl.obolibrary.org/obo/MPATH_476>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100902>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100589>,<http://purl.obolibrary.org/obo/MPATH_70>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011029>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001933>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010566>,<http://purl.obolibrary.org/obo/MPATH_74>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000573>,<http://purl.obolibrary.org/obo/MPATH_119>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100899>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003967>,<http://purl.obolibrary.org/obo/MPATH_184>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004845>,<http://purl.obolibrary.org/obo/MPATH_502>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031645>,<http://purl.obolibrary.org/obo/MPATH_90>,Characteristic of
