subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0002332>,<http://purl.obolibrary.org/obo/NBO_0000043>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008768>,<http://purl.obolibrary.org/obo/NBO_0000605>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007302>,<http://purl.obolibrary.org/obo/NBO_0000258>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001251>,<http://purl.obolibrary.org/obo/NBO_0000339>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000713>,<http://purl.obolibrary.org/obo/NBO_0000129>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000738>,<http://purl.obolibrary.org/obo/NBO_0000608>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000741>,<http://purl.obolibrary.org/obo/NBO_0000602>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000716>,<http://purl.obolibrary.org/obo/NBO_0000515>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002346>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000726>,<http://purl.obolibrary.org/obo/NBO_0000268>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031826>,<http://purl.obolibrary.org/obo/NBO_0000389>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001337>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000719>,<http://purl.obolibrary.org/obo/NBO_0001786>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000728>,<http://purl.obolibrary.org/obo/NBO_0000043>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000736>,<http://purl.obolibrary.org/obo/NBO_0000455>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000496>,<http://purl.obolibrary.org/obo/NBO_0000444>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002033>,<http://purl.obolibrary.org/obo/NBO_0000054>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032006>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007017>,<http://purl.obolibrary.org/obo/NBO_0000606>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100851>,<http://purl.obolibrary.org/obo/NBO_0000003>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000817>,<http://purl.obolibrary.org/obo/NBO_0000616>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000744>,<http://purl.obolibrary.org/obo/NBO_0000620>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100852>,<http://purl.obolibrary.org/obo/NBO_0000018>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002591>,<http://purl.obolibrary.org/obo/NBO_0000063>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002378>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030188>,<http://purl.obolibrary.org/obo/NBO_0000589>,Characteristic of
