subject,object,relationship_type
<http://web.mit.edu/sirna/sequences/results-1087.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1117.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1033.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1072.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1103.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1110.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1091.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1074.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1000.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1112.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1090.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1041.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1137.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1130.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1054.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1029.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1023.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1055.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1079.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1141.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1133.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1034.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1100.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1037.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1119.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1080.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1057.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1109.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1053.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1108.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1068.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1094.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1048.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1032.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1062.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1047.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1121.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1086.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1044.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1129.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1069.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1124.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1101.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1064.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1060.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1046.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1114.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1140.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1097.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1107.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1083.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1051.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1147.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1036.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1143.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1077.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1038.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1026.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1082.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1104.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1076.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1065.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1106.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1148.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1144.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1116.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1139.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1120.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1095.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1030.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1145.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1058.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1123.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1089.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1050.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1115.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1093.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1070.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1084.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1022.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1126.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1098.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1042.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1131.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1138.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1081.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1146.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1027.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1132.html>,<http://purl.obolibrary.org/obo/SO_0002031>,Subclassof
<http://web.mit.edu/sirna/sequences/results-1102.html>,<http://purl.obolibrary.org/obo/SO_0000646>,Subclassof
