subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0043035>,<http://purl.obolibrary.org/obo/SO_0000627>,Has primary input
<http://purl.obolibrary.org/obo/GO_0090646>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0098808>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0071028>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0106354>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0061980>,<http://purl.obolibrary.org/obo/SO_0000370>,Has primary input
<http://purl.obolibrary.org/obo/GO_0106222>,<http://purl.obolibrary.org/obo/SO_0001877>,Has primary input
<http://purl.obolibrary.org/obo/GO_0071041>,<http://purl.obolibrary.org/obo/SO_0000644>,Has primary input
<http://purl.obolibrary.org/obo/GO_0016078>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0180031>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_0006364>,<http://purl.obolibrary.org/obo/SO_0000252>,Has primary input
<http://purl.obolibrary.org/obo/GO_0040031>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035946>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0140746>,<http://purl.obolibrary.org/obo/SO_0000646>,Has primary input
<http://purl.obolibrary.org/obo/GO_0140728>,<http://purl.obolibrary.org/obo/SO_0000173>,Has primary input
<http://purl.obolibrary.org/obo/GO_0035945>,<http://purl.obolibrary.org/obo/SO_0000655>,Has primary input
<http://purl.obolibrary.org/obo/GO_0001046>,<http://purl.obolibrary.org/obo/SO_0000167>,Has primary input
<http://purl.obolibrary.org/obo/GO_0140587>,<http://purl.obolibrary.org/obo/SO_0002308>,Has primary input
<http://purl.obolibrary.org/obo/GO_0006408>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0099116>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_1990932>,<http://purl.obolibrary.org/obo/SO_0000375>,Has primary input
<http://purl.obolibrary.org/obo/GO_0010587>,<http://purl.obolibrary.org/obo/SO_0000276>,Has primary input
<http://purl.obolibrary.org/obo/GO_0034247>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input
<http://purl.obolibrary.org/obo/GO_1990273>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0061015>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0062104>,<http://purl.obolibrary.org/obo/SO_0002234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0110064>,<http://purl.obolibrary.org/obo/SO_0001877>,Has primary input
<http://purl.obolibrary.org/obo/GO_0016556>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0034472>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0008033>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0000154>,<http://purl.obolibrary.org/obo/SO_0000252>,Has primary input
<http://purl.obolibrary.org/obo/GO_0051030>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0000967>,<http://purl.obolibrary.org/obo/SO_0000252>,Has primary input
<http://purl.obolibrary.org/obo/GO_0031124>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input
<http://purl.obolibrary.org/obo/GO_0006400>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input
<http://purl.obolibrary.org/obo/GO_0016180>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input
<http://purl.obolibrary.org/obo/GO_0019091>,<http://purl.obolibrary.org/obo/SO_0000651>,Has primary input
<http://purl.obolibrary.org/obo/GO_0009301>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary output
<http://purl.obolibrary.org/obo/GO_0097393>,<http://purl.obolibrary.org/obo/SO_0001927>,Has primary output
<http://purl.obolibrary.org/obo/GO_0009300>,<http://purl.obolibrary.org/obo/SO_0000644>,Has primary output
<http://purl.obolibrary.org/obo/GO_0006370>,<http://purl.obolibrary.org/obo/SO_0000862>,Has primary output
<http://purl.obolibrary.org/obo/GO_0006351>,<http://purl.obolibrary.org/obo/SO_0000673>,Has primary output
<http://purl.obolibrary.org/obo/GO_0009302>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary output
<http://purl.obolibrary.org/obo/GO_0061614>,<http://purl.obolibrary.org/obo/SO_0000276>,Has primary output
<http://purl.obolibrary.org/obo/GO_0001172>,<http://purl.obolibrary.org/obo/SO_0000673>,Has primary output
<http://purl.obolibrary.org/obo/GO_0009304>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary output
<http://purl.obolibrary.org/obo/GO_0140742>,<http://purl.obolibrary.org/obo/SO_0001877>,Has primary output
<http://purl.obolibrary.org/obo/GO_0009303>,<http://purl.obolibrary.org/obo/SO_0000252>,Has primary output
<http://purl.obolibrary.org/obo/GO_0140541>,<http://purl.obolibrary.org/obo/SO_0001035>,Has primary output
<http://purl.obolibrary.org/obo/GO_0009299>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary output
<http://purl.obolibrary.org/obo/GO_0042794>,<http://purl.obolibrary.org/obo/SO_0000252>,Has primary output
<http://purl.obolibrary.org/obo/GO_0016074>,<http://purl.obolibrary.org/obo/SO_0000275>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0016071>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0016073>,<http://purl.obolibrary.org/obo/SO_0000274>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0006399>,<http://purl.obolibrary.org/obo/SO_0000253>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0006397>,<http://purl.obolibrary.org/obo/SO_0000234>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0033967>,<http://purl.obolibrary.org/obo/SO_0000593>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0042868>,<http://purl.obolibrary.org/obo/SO_0000644>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0033979>,<http://purl.obolibrary.org/obo/SO_0000594>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0010586>,<http://purl.obolibrary.org/obo/SO_0000276>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0034660>,<http://purl.obolibrary.org/obo/SO_0000655>,Has primary input or output
<http://purl.obolibrary.org/obo/GO_0000454>,<http://purl.obolibrary.org/obo/SO_0000275>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0000452>,<http://purl.obolibrary.org/obo/SO_0000275>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0034506>,<http://purl.obolibrary.org/obo/SO_0001796>,Coincident with
<http://purl.obolibrary.org/obo/GO_0000781>,<http://purl.obolibrary.org/obo/SO_0000624>,Coincident with
<http://purl.obolibrary.org/obo/GO_0000775>,<http://purl.obolibrary.org/obo/SO_0000577>,Coincident with
<http://purl.obolibrary.org/obo/GO_0099115>,<http://purl.obolibrary.org/obo/SO_0001997>,Coincident with
