subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/10821?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506759?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653190?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442028?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129534?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645996?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507334?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3136?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421746?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8418?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146481?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400508?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100216479?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340198?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285103?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643446?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643733?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/280659?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392232?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51716?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387590?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442192?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284344?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89838?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441771?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391267?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131874?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130935?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6290?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/349152?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643827?pseudo>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
