subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/130497?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23020?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BVP2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/445571?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5865?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5834?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1911?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65117?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55627?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533107?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23131?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23505?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57521?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128178?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55095?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10615?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54834?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3092?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10927?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132406?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2318?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400508?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9249?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10927?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5481?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5768?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3070?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79650?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9782?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10973?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5329?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57661?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253650?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4919?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55608?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81576?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7813?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89797?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50515?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/834?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55206?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8755?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153090?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6607?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441191?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9H0L4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6650?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26056?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57178?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,<http://purl.obolibrary.org/obo/PR_Q6P6C2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89866?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54812?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/151194?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89845?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7322?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57478?circRNA>,<http://purl.obolibrary.org/obo/PR_Q13825>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57691?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57715?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/169841?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57733?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11119?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8506?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/162655?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112487?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55076?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81624?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1278?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64794?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10658?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65265?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1936?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9530?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499483?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58500?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2804?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5287?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112487?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55076?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6747?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22984?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55777?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56995?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6120?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1654?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6093?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2317?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55006?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79586?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57414?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51514?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29123?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4087?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55075?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55157?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9577?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9898?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29765?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23139?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64841?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23216?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5170?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3662?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25836?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29926?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2335?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339500?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55209?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/169792?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146923?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6229?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6239?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2730?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728378?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11253?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/353497?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91074?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399815?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/891?circRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56181?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10533?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285074?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9069?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10567?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505681?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11198?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103611090?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9HCE1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6788?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/613?circRNA>,<http://purl.obolibrary.org/obo/PR_A7MCY6>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9790?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91949?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10380?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56252?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57221?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1488?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/63929?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4542?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55626?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6432?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55094?circRNA>,<http://purl.obolibrary.org/obo/PR_P62633>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22824?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84561?circRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1349?circRNA>,<http://purl.obolibrary.org/obo/PR_P60842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9231?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7216?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440307?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5707?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/473?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1294?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23333?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55346?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8943?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28232?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9910?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7745?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5195?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9263?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55858?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55691?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1416?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9H0L4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507266?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7264?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55277?circRNA>,<http://purl.obolibrary.org/obo/PR_Q8TDD1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116064?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
