subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/102?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11200?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005005>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2168?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3205?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23400?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5050?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83482?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005148>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8535?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7157?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54552?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1316?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4214?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7163?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2020?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3932?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3308?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3068?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0000500>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4900?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/586?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0010150>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7474?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3717?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1830?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/156?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6428?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157313?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6615?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8737?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002300>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4141?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6935?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3673?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2697?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10212?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4804?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1869?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/144501?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26298?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8078?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0000553>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6925?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4839?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5743?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008383>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2247?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7099?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/860?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2735?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7057?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005344>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3579?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004976>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5054?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5284?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4605?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5094?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7148?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10413?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7099?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005149>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/967?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0024609>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11315?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2919?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23492?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/988?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5176?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018905>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7226?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009831>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55000?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83461?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10628?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4851?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005012>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7980?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26064?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4327?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2130?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3481?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7514?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/152573?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6498?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56648?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/196?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2118?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23416?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6774?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8065?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7188?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002229>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10628?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80829?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51447?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/81539?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002771>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51320?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2308?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51155?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2539?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/65244?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005580>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8322?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27113?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004948>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100996492?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005036>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83478?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/58527?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9314?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/983?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006143>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4118?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4209?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005180>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/185?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1021?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4919?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0006468>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23411?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005266>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2247?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/143662?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2247?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56950?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0000548>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1663?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1277?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10605?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005411>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/286827?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007576>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25804?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/864?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005298>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23705?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5801?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005184>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6774?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008380>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7301?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2920?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005311>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/142?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009693>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6932?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018666>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10659?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/993?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6574?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79923?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7306?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005105>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3918?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3099?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10628?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/891?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005061>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55629?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/331?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5352?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2045?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0020511>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55971?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4920?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/660?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008433>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11226?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004992>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7922?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23318?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7157?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11198?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1869?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4283?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4313?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55646?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005096>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10645?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23528?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29851?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/908?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7812?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11213?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6659?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/665?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005180>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29843?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3609?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0009693>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7535?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0018092>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3569?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0004790>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3832?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5478?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1017?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2247?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2886?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55617?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6422?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
