subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P51532>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13887>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04150>,<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P32243>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q92804>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y2D1>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01196>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P52272>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P49715>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17480>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q99626>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q02548>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17535>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P26368>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04206>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HBD4>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P15884>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O75376>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95707>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55317>,<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06546>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H9S0>,<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P11473>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60675>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P06748>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O15350>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P01106>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08050>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O43474>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43699>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15561>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P37231>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48378>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95983>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P03372>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P43694>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10275>,<http://www.ncbi.nlm.nih.gov/gene/106481874?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P40763>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8IX01>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P41235>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P48431>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8NDV7>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8WYQ5>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95936>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P06401>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P17542>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13948>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y261>,<http://www.ncbi.nlm.nih.gov/gene/106481202?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_P10070>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q16621>,<http://www.ncbi.nlm.nih.gov/gene/85495?ribozyme>,Interacts with
