subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/5250>,<http://www.ncbi.nlm.nih.gov/gene/677832?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/26354>,<http://www.ncbi.nlm.nih.gov/gene/106633805?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/80017>,<http://www.ncbi.nlm.nih.gov/gene/100124539?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/506>,<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958>,<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/654434>,<http://www.ncbi.nlm.nih.gov/gene/677781?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7384>,<http://www.ncbi.nlm.nih.gov/gene/106635528?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/960>,<http://www.ncbi.nlm.nih.gov/gene/109623487?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54956>,<http://www.ncbi.nlm.nih.gov/gene/109617003?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6224>,<http://www.ncbi.nlm.nih.gov/gene/26795?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7204>,<http://www.ncbi.nlm.nih.gov/gene/109623458?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/11083>,<http://www.ncbi.nlm.nih.gov/gene/109623463?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6125>,<http://www.ncbi.nlm.nih.gov/gene/6083?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/677805?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84314>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287932>,<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6934>,<http://www.ncbi.nlm.nih.gov/gene/106635520?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6125>,<http://www.ncbi.nlm.nih.gov/gene/26782?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7468>,<http://www.ncbi.nlm.nih.gov/gene/677770?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7916>,<http://www.ncbi.nlm.nih.gov/gene/677820?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1981>,<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4691>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22872>,<http://www.ncbi.nlm.nih.gov/gene/106633809?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22889>,<http://www.ncbi.nlm.nih.gov/gene/677771?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/30000>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507266>,<http://www.ncbi.nlm.nih.gov/gene/109623454?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6130>,<http://www.ncbi.nlm.nih.gov/gene/26814?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521>,<http://www.ncbi.nlm.nih.gov/gene/26816?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6147>,<http://www.ncbi.nlm.nih.gov/gene/26773?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7919>,<http://www.ncbi.nlm.nih.gov/gene/692199?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/388796>,<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4691>,<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6136>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6170>,<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/164>,<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4047>,<http://www.ncbi.nlm.nih.gov/gene/109623452?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/64326>,<http://www.ncbi.nlm.nih.gov/gene/677679?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23245>,<http://www.ncbi.nlm.nih.gov/gene/100124538?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7216>,<http://www.ncbi.nlm.nih.gov/gene/109616961?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/506>,<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3329>,<http://www.ncbi.nlm.nih.gov/gene/106635540?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84726>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/51602>,<http://www.ncbi.nlm.nih.gov/gene/109616995?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6156>,<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/751071>,<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6122>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6147>,<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/25829>,<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521>,<http://www.ncbi.nlm.nih.gov/gene/26817?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/56342>,<http://www.ncbi.nlm.nih.gov/gene/692229?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/724102>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55015>,<http://www.ncbi.nlm.nih.gov/gene/100113389?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6150>,<http://www.ncbi.nlm.nih.gov/gene/106635549?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85459>,<http://www.ncbi.nlm.nih.gov/gene/619383?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028>,<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/143098>,<http://www.ncbi.nlm.nih.gov/gene/106635548?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3688>,<http://www.ncbi.nlm.nih.gov/gene/106633814?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1973>,<http://www.ncbi.nlm.nih.gov/gene/652965?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973>,<http://www.ncbi.nlm.nih.gov/gene/677824?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9349>,<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9698>,<http://www.ncbi.nlm.nih.gov/gene/692234?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/113251>,<http://www.ncbi.nlm.nih.gov/gene/106633800?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/26769?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5422>,<http://www.ncbi.nlm.nih.gov/gene/677773?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10527>,<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/692197?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57680>,<http://www.ncbi.nlm.nih.gov/gene/319103?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/388796>,<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/283596>,<http://www.ncbi.nlm.nih.gov/gene/677768?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6206>,<http://www.ncbi.nlm.nih.gov/gene/594837?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57634>,<http://www.ncbi.nlm.nih.gov/gene/677829?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/117247>,<http://www.ncbi.nlm.nih.gov/gene/109623478?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6137>,<http://www.ncbi.nlm.nih.gov/gene/606500?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6829>,<http://www.ncbi.nlm.nih.gov/gene/109623469?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/144100>,<http://www.ncbi.nlm.nih.gov/gene/109623465?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1974>,<http://www.ncbi.nlm.nih.gov/gene/677847?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10528>,<http://www.ncbi.nlm.nih.gov/gene/692201?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55054>,<http://www.ncbi.nlm.nih.gov/gene/677772?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/473>,<http://www.ncbi.nlm.nih.gov/gene/106632271?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9898>,<http://www.ncbi.nlm.nih.gov/gene/109617023?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5902>,<http://www.ncbi.nlm.nih.gov/gene/109617010?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55802>,<http://www.ncbi.nlm.nih.gov/gene/109617024?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55244>,<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54914>,<http://www.ncbi.nlm.nih.gov/gene/109616992?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54801>,<http://www.ncbi.nlm.nih.gov/gene/677776?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6161>,<http://www.ncbi.nlm.nih.gov/gene/619563?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/64067>,<http://www.ncbi.nlm.nih.gov/gene/106635522?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10916>,<http://www.ncbi.nlm.nih.gov/gene/677799?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/51377>,<http://www.ncbi.nlm.nih.gov/gene/107397392?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/11331>,<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/26770?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84079>,<http://www.ncbi.nlm.nih.gov/gene/109616972?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/27314>,<http://www.ncbi.nlm.nih.gov/gene/100379250?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028>,<http://www.ncbi.nlm.nih.gov/gene/692212?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6167>,<http://www.ncbi.nlm.nih.gov/gene/619564?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5876>,<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8992>,<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/127700>,<http://www.ncbi.nlm.nih.gov/gene/109616970?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/728239>,<http://www.ncbi.nlm.nih.gov/gene/100124541?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57696>,<http://www.ncbi.nlm.nih.gov/gene/109616977?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6206>,<http://www.ncbi.nlm.nih.gov/gene/594839?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23236>,<http://www.ncbi.nlm.nih.gov/gene/26767?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/50854>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/5214>,<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/57631>,<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521>,<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4676>,<http://www.ncbi.nlm.nih.gov/gene/677833?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23160>,<http://www.ncbi.nlm.nih.gov/gene/692209?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6950>,<http://www.ncbi.nlm.nih.gov/gene/677806?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/25782>,<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1974>,<http://www.ncbi.nlm.nih.gov/gene/619568?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674>,<http://www.ncbi.nlm.nih.gov/gene/692198?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55054>,<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6130>,<http://www.ncbi.nlm.nih.gov/gene/26813?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1974>,<http://www.ncbi.nlm.nih.gov/gene/619567?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54849>,<http://www.ncbi.nlm.nih.gov/gene/109623464?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9238>,<http://www.ncbi.nlm.nih.gov/gene/677795?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2957>,<http://www.ncbi.nlm.nih.gov/gene/677845?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55720>,<http://www.ncbi.nlm.nih.gov/gene/692207?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3313>,<http://www.ncbi.nlm.nih.gov/gene/109617013?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6202>,<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7402>,<http://www.ncbi.nlm.nih.gov/gene/106635530?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642>,<http://www.ncbi.nlm.nih.gov/gene/9298?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/2131>,<http://www.ncbi.nlm.nih.gov/gene/109623457?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23522>,<http://www.ncbi.nlm.nih.gov/gene/109623471?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23160>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/84669>,<http://www.ncbi.nlm.nih.gov/gene/677681?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22872>,<http://www.ncbi.nlm.nih.gov/gene/106633808?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/128439>,<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/4691>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6130>,<http://www.ncbi.nlm.nih.gov/gene/26820?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6157>,<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1973>,<http://www.ncbi.nlm.nih.gov/gene/26781?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10399>,<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/692072?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54934>,<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/79101>,<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/3840>,<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/11004>,<http://www.ncbi.nlm.nih.gov/gene/109623476?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/128439>,<http://www.ncbi.nlm.nih.gov/gene/677821?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6202>,<http://www.ncbi.nlm.nih.gov/gene/94163?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/253959>,<http://www.ncbi.nlm.nih.gov/gene/107399303?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028>,<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/27338>,<http://www.ncbi.nlm.nih.gov/gene/109623451?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/22889>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6144>,<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55280>,<http://www.ncbi.nlm.nih.gov/gene/677800?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23450>,<http://www.ncbi.nlm.nih.gov/gene/100113402?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/699>,<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7178>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9918>,<http://www.ncbi.nlm.nih.gov/gene/692148?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/56342>,<http://www.ncbi.nlm.nih.gov/gene/100113382?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6189>,<http://www.ncbi.nlm.nih.gov/gene/8944?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9949>,<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/283152>,<http://www.ncbi.nlm.nih.gov/gene/109623467?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/7178>,<http://www.ncbi.nlm.nih.gov/gene/109616966?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23019>,<http://www.ncbi.nlm.nih.gov/gene/677830?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1303>,<http://www.ncbi.nlm.nih.gov/gene/109623475?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/29997>,<http://www.ncbi.nlm.nih.gov/gene/692091?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/8323>,<http://www.ncbi.nlm.nih.gov/gene/109623480?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1974>,<http://www.ncbi.nlm.nih.gov/gene/6043?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/27316>,<http://www.ncbi.nlm.nih.gov/gene/26787?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1350>,<http://www.ncbi.nlm.nih.gov/gene/109623460?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/55833>,<http://www.ncbi.nlm.nih.gov/gene/100113379?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/908>,<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23019>,<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521>,<http://www.ncbi.nlm.nih.gov/gene/26818?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/125144>,<http://www.ncbi.nlm.nih.gov/gene/692106?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10847>,<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/6187>,<http://www.ncbi.nlm.nih.gov/gene/574042?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/10528>,<http://www.ncbi.nlm.nih.gov/gene/677831?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/9862>,<http://www.ncbi.nlm.nih.gov/gene/101340251?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/56853>,<http://www.ncbi.nlm.nih.gov/gene/106635546?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/54542>,<http://www.ncbi.nlm.nih.gov/gene/692206?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/56159>,<http://www.ncbi.nlm.nih.gov/gene/109617015?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652748>,<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,Molecularly interacts with
<http://www.ncbi.nlm.nih.gov/gene/1938>,<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,Molecularly interacts with
