subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P84022>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q02548>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P15172>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_O75534>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P08047>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O60675>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P11940>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O15350>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_Q00839>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_O60506>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q00613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P60842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q16236>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P27540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q06546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q08050>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P49458>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q01196>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P32243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q16621>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P05412>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P48378>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P26368>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?scRNA>,<http://purl.obolibrary.org/obo/PR_P05455>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17535>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17947>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_O95983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_Q13127>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109136578?sRNA>,<http://purl.obolibrary.org/obo/PR_P17861>,Interacts with
