subject,object,relationship_type
<http://purl.obolibrary.org/obo/PO_0005648>,<http://purl.obolibrary.org/obo/PO_0006070>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025078>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009031>,<http://purl.obolibrary.org/obo/PO_0025395>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009088>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006016>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004704>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000115>,<http://purl.obolibrary.org/obo/PO_0025165>,Subclassof
<http://purl.obolibrary.org/obo/PO_0001083>,<http://purl.obolibrary.org/obo/PO_0025530>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000289>,<http://purl.obolibrary.org/obo/PO_0025406>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025297>,<http://purl.obolibrary.org/obo/PO_0020031>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025541>,<http://purl.obolibrary.org/obo/PO_0025030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020041>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025162>,<http://purl.obolibrary.org/obo/PO_0000282>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000017>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025127>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009015>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020043>,<http://purl.obolibrary.org/obo/PO_0009025>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025338>,<http://purl.obolibrary.org/obo/PO_0009012>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025594>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006341>,<http://purl.obolibrary.org/obo/PO_0009006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025395>,<http://purl.obolibrary.org/obo/PO_0009008>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025099>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006063>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025272>,<http://purl.obolibrary.org/obo/PO_0020001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020144>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000372>,<http://purl.obolibrary.org/obo/PO_0005849>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009073>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025123>,<http://purl.obolibrary.org/obo/PO_0025026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025007>,<http://purl.obolibrary.org/obo/PO_0025497>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005352>,<http://purl.obolibrary.org/obo/PO_0009015>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000003>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025164>,<http://purl.obolibrary.org/obo/PO_0004013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025059>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000077>,<http://purl.obolibrary.org/obo/PO_0025030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025296>,<http://purl.obolibrary.org/obo/PO_0020031>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006343>,<http://purl.obolibrary.org/obo/PO_0004545>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020021>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006041>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000332>,<http://purl.obolibrary.org/obo/PO_0025165>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025165>,<http://purl.obolibrary.org/obo/PO_0004013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025201>,<http://purl.obolibrary.org/obo/PO_0025094>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025228>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000016>,<http://purl.obolibrary.org/obo/PO_0005029>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025525>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006015>,<http://purl.obolibrary.org/obo/PO_0030056>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025417>,<http://purl.obolibrary.org/obo/PO_0005352>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025275>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000019>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025499>,<http://purl.obolibrary.org/obo/PO_0000332>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020049>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025212>,<http://purl.obolibrary.org/obo/PO_0000332>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000015>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005702>,<http://purl.obolibrary.org/obo/PO_0005421>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000272>,<http://purl.obolibrary.org/obo/PO_0005849>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025269>,<http://purl.obolibrary.org/obo/PO_0025497>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006036>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025490>,<http://purl.obolibrary.org/obo/PO_0025395>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004535>,<http://purl.obolibrary.org/obo/PO_0020001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0028002>,<http://purl.obolibrary.org/obo/PO_0007033>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025092>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020019>,<http://purl.obolibrary.org/obo/PO_0025017>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009029>,<http://purl.obolibrary.org/obo/PO_0009028>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025001>,<http://purl.obolibrary.org/obo/PO_0025498>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006070>,<http://purl.obolibrary.org/obo/PO_0005426>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025526>,<http://purl.obolibrary.org/obo/PO_0025525>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025025>,<http://purl.obolibrary.org/obo/PO_0025007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025490>,<http://purl.obolibrary.org/obo/PO_0020003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000074>,<http://purl.obolibrary.org/obo/PO_0025030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0030056>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000021>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020148>,<http://purl.obolibrary.org/obo/PO_0006079>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009027>,<http://purl.obolibrary.org/obo/PO_0009026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025485>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000084>,<http://purl.obolibrary.org/obo/PO_0025006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025121>,<http://purl.obolibrary.org/obo/PO_0000084>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000229>,<http://purl.obolibrary.org/obo/PO_0008028>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009026>,<http://purl.obolibrary.org/obo/PO_0006001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004703>,<http://purl.obolibrary.org/obo/PO_0025128>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006063>,<http://purl.obolibrary.org/obo/PO_0025096>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025097>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0030073>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000230>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025314>,<http://purl.obolibrary.org/obo/PO_0025313>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009007>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009067>,<http://purl.obolibrary.org/obo/PO_0025066>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004704>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025123>,<http://purl.obolibrary.org/obo/PO_0020094>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020094>,<http://purl.obolibrary.org/obo/PO_0025006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025128>,<http://purl.obolibrary.org/obo/PO_0025127>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020047>,<http://purl.obolibrary.org/obo/PO_0006204>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009060>,<http://purl.obolibrary.org/obo/PO_0025023>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009049>,<http://purl.obolibrary.org/obo/PO_0025082>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025268>,<http://purl.obolibrary.org/obo/PO_0000030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000038>,<http://purl.obolibrary.org/obo/PO_0025026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004705>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006048>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009025>,<http://purl.obolibrary.org/obo/PO_0025034>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000018>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006035>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025066>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006088>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025545>,<http://purl.obolibrary.org/obo/PO_0025544>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009031>,<http://purl.obolibrary.org/obo/PO_0006001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009008>,<http://purl.obolibrary.org/obo/PO_0025496>,Subclassof
<http://purl.obolibrary.org/obo/PO_0007033>,<http://purl.obolibrary.org/obo/PO_0009012>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000071>,<http://purl.obolibrary.org/obo/PO_0000074>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025482>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025030>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025094>,<http://purl.obolibrary.org/obo/PO_0009008>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025544>,<http://purl.obolibrary.org/obo/PO_0025543>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000262>,<http://purl.obolibrary.org/obo/PO_0025164>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009046>,<http://purl.obolibrary.org/obo/PO_0025082>,Subclassof
<http://purl.obolibrary.org/obo/PO_0002002>,<http://purl.obolibrary.org/obo/PO_0025028>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020042>,<http://purl.obolibrary.org/obo/PO_0009025>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009001>,<http://purl.obolibrary.org/obo/PO_0025496>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025530>,<http://purl.obolibrary.org/obo/PO_0025527>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006005>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020121>,<http://purl.obolibrary.org/obo/PO_0009005>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020147>,<http://purl.obolibrary.org/obo/PO_0020144>,Subclassof
<http://purl.obolibrary.org/obo/PO_0008030>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009029>,<http://purl.obolibrary.org/obo/PO_0025395>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009055>,<http://purl.obolibrary.org/obo/PO_0006001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025028>,<http://purl.obolibrary.org/obo/PO_0025099>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006060>,<http://purl.obolibrary.org/obo/PO_0025097>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005022>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005645>,<http://purl.obolibrary.org/obo/PO_0006070>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025166>,<http://purl.obolibrary.org/obo/PO_0000332>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025023>,<http://purl.obolibrary.org/obo/PO_0025007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020099>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025431>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025157>,<http://purl.obolibrary.org/obo/PO_0006035>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000207>,<http://purl.obolibrary.org/obo/PO_0006035>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005656>,<http://purl.obolibrary.org/obo/PO_0009007>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006014>,<http://purl.obolibrary.org/obo/PO_0030056>,Subclassof
<http://purl.obolibrary.org/obo/PO_0008016>,<http://purl.obolibrary.org/obo/PO_0020148>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009030>,<http://purl.obolibrary.org/obo/PO_0009027>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025484>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000045>,<http://purl.obolibrary.org/obo/PO_0009005>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025433>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025017>,<http://purl.obolibrary.org/obo/PO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025432>,<http://purl.obolibrary.org/obo/PO_0025233>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025306>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009011>,<http://purl.obolibrary.org/obo/PO_0025131>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000021>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009005>,<http://purl.obolibrary.org/obo/PO_0025004>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020031>,<http://purl.obolibrary.org/obo/PO_0000045>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000349>,<http://purl.obolibrary.org/obo/PO_0004011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000256>,<http://purl.obolibrary.org/obo/PO_0025164>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006023>,<http://purl.obolibrary.org/obo/PO_0025059>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009032>,<http://purl.obolibrary.org/obo/PO_0025395>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025233>,<http://purl.obolibrary.org/obo/PO_0025099>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005423>,<http://purl.obolibrary.org/obo/PO_0025059>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004703>,<http://purl.obolibrary.org/obo/PO_0025477>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005010>,<http://purl.obolibrary.org/obo/PO_0000030>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000290>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000002>,<http://purl.obolibrary.org/obo/PO_0025307>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000351>,<http://purl.obolibrary.org/obo/PO_0025165>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025277>,<http://purl.obolibrary.org/obo/PO_0025202>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025497>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005029>,<http://purl.obolibrary.org/obo/PO_0025127>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009028>,<http://purl.obolibrary.org/obo/PO_0009026>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025486>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020048>,<http://purl.obolibrary.org/obo/PO_0025017>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025222>,<http://purl.obolibrary.org/obo/PO_0000037>,Subclassof
<http://purl.obolibrary.org/obo/PO_0001097>,<http://purl.obolibrary.org/obo/PO_0028002>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000112>,<http://purl.obolibrary.org/obo/PO_0006035>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000030>,<http://purl.obolibrary.org/obo/PO_0025269>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004013>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025498>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0002003>,<http://purl.obolibrary.org/obo/PO_0000290>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025029>,<http://purl.obolibrary.org/obo/PO_0025004>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009058>,<http://purl.obolibrary.org/obo/PO_0025023>,Subclassof
<http://purl.obolibrary.org/obo/PO_0002000>,<http://purl.obolibrary.org/obo/PO_0006035>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006204>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020030>,<http://purl.obolibrary.org/obo/PO_0009025>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009074>,<http://purl.obolibrary.org/obo/PO_0025001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025528>,<http://purl.obolibrary.org/obo/PO_0025527>,Subclassof
<http://purl.obolibrary.org/obo/PO_0005849>,<http://purl.obolibrary.org/obo/PO_0005352>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025430>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006001>,<http://purl.obolibrary.org/obo/PO_0009008>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025095>,<http://purl.obolibrary.org/obo/PO_0005421>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020148>,<http://purl.obolibrary.org/obo/PO_0020144>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025096>,<http://purl.obolibrary.org/obo/PO_0025157>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009020>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0004011>,<http://purl.obolibrary.org/obo/PO_0004010>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025082>,<http://purl.obolibrary.org/obo/PO_0009006>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025307>,<http://purl.obolibrary.org/obo/PO_0025306>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025004>,<http://purl.obolibrary.org/obo/PO_0009008>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000042>,<http://purl.obolibrary.org/obo/PO_0009005>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025337>,<http://purl.obolibrary.org/obo/PO_0007033>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009009>,<http://purl.obolibrary.org/obo/PO_0000003>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009059>,<http://purl.obolibrary.org/obo/PO_0025023>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025480>,<http://purl.obolibrary.org/obo/PO_0005029>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009032>,<http://purl.obolibrary.org/obo/PO_0006001>,Subclassof
<http://purl.obolibrary.org/obo/PO_0008028>,<http://purl.obolibrary.org/obo/PO_0020148>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009072>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006079>,<http://purl.obolibrary.org/obo/PO_0009013>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025195>,<http://purl.obolibrary.org/obo/PO_0025606>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025281>,<http://purl.obolibrary.org/obo/PO_0025280>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009010>,<http://purl.obolibrary.org/obo/PO_0025496>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025496>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0020123>,<http://purl.obolibrary.org/obo/PO_0025095>,Subclassof
<http://purl.obolibrary.org/obo/PO_0000037>,<http://purl.obolibrary.org/obo/PO_0025029>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009002>,<http://purl.obolibrary.org/obo/PO_0009011>,Subclassof
<http://purl.obolibrary.org/obo/PO_0025432>,<http://purl.obolibrary.org/obo/PO_0025430>,Subclassof
<http://purl.obolibrary.org/obo/PO_0006043>,<http://purl.obolibrary.org/obo/PO_0005679>,Subclassof
<http://purl.obolibrary.org/obo/PO_0009006>,<http://purl.obolibrary.org/obo/PO_0025007>,Subclassof
