subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/90632?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/105377617?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132111?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_9185>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283050?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/338799?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100506492?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/415056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/105372147?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929423?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506897?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_2038>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/145783?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929023?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/401898?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/81571?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_68478>,<http://www.ncbi.nlm.nih.gov/gene/100506046?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/375295?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_80630>,<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/103352539?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129196?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506915?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/348645?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505538?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400121?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874375?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874214?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_33364>,<http://www.ncbi.nlm.nih.gov/gene/439990?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874364?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506599?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/348751?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100131997?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100526820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/387895?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101060524?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927171?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440556?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928399?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506860?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/280657?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928307?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506866?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/150291?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/105376382?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506696?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874095?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/283596?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928858?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/414777?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507629?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/144571?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/286411?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_8064>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506783?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100499405?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100288798?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/338002?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100303491?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/115804232?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100130386?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929559?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929655?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100506783?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100132354?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100126791?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/729723?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/387486?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/283432?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84176?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100302401?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928103?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874249?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44185>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41879>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/388407?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3962>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100499484?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/197187?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400728?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50113>,<http://www.ncbi.nlm.nih.gov/gene/100506885?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100289373?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/148189?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_17793>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/114043?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/646324?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283314?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/154822?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/283673?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_41774>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440993?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/121838?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/26082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102724312?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/374443?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/84054?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_26537>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/101927347?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100507475?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132103?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/645553?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506175?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_23888>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100507240?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/100861504?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100289178?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/196475?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100287616?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/387066?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/102724539?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/29931?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/222699?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/140848?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927843?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/729467?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/8847?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/339789?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507257?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/649446?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/284424?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/9383?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874264?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_114785>,<http://www.ncbi.nlm.nih.gov/gene/100505592?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_52717>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/641638?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/349196?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/644714?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100873920?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/440905?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100289255?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/104266957?lncRNA>,Interacts with
