subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9Y6Q9>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13887>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15561>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HBD4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43524>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04150>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_O60216>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q09472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q12824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NW64>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15306>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15976>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_P10275>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UPP1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_P01106>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q6KC79>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NQB0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P11308>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q6KC79>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_O43623>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75376>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92731>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92900>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZI8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499466?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15910>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723629?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927904?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q99626>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P12956>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H0D6>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P23246>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H3D4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P40763>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01860>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728495?ncRNA>,<http://purl.obolibrary.org/obo/PR_P48431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q15796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_O95936>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41235>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P27540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HCK8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q09472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/731789?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q92908>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?ncRNA>,<http://purl.obolibrary.org/obo/PR_P31483>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UPP1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_P41182>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9H9S0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_O75030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_P39880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q01892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54435?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399716?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43699>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P45973>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HCK8>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17542>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49715>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641373?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q13485>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130418?ncRNA>,<http://purl.obolibrary.org/obo/PR_P04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506874?ncRNA>,<http://purl.obolibrary.org/obo/PR_P17480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9HBD4>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q04206>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103091866?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104355135?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132403?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UQE7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506157?ncRNA>,<http://purl.obolibrary.org/obo/PR_O60675>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P15884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401260?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q09472>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724350?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q9UGL1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q16254>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P43694>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928638?ncRNA>,<http://purl.obolibrary.org/obo/PR_P06401>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q93074>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723508?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q6KC79>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927859?ncRNA>,<http://purl.obolibrary.org/obo/PR_P49711>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133669?ncRNA>,<http://purl.obolibrary.org/obo/PR_Q8WVM7>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339742?ncRNA>,<http://purl.obolibrary.org/obo/PR_P03372>,Interacts with
