subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0003153>,<http://purl.obolibrary.org/obo/CHEBI_17755>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012217>,<http://purl.obolibrary.org/obo/CHEBI_17381>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040145>,<http://purl.obolibrary.org/obo/CHEBI_35692>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010569>,<http://purl.obolibrary.org/obo/CHEBI_192164>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034870>,<http://purl.obolibrary.org/obo/CHEBI_27248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011422>,<http://purl.obolibrary.org/obo/CHEBI_23116>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032351>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025456>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012279>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500151>,<http://purl.obolibrary.org/obo/CHEBI_17376>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410206>,<http://purl.obolibrary.org/obo/CHEBI_7563>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003107>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010904>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500229>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500254>,<http://purl.obolibrary.org/obo/CHEBI_64390>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500209>,<http://purl.obolibrary.org/obo/CHEBI_16811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045014>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500153>,<http://purl.obolibrary.org/obo/CHEBI_29016>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500252>,<http://purl.obolibrary.org/obo/CHEBI_41865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0045035>,<http://purl.obolibrary.org/obo/CHEBI_28694>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500187>,<http://purl.obolibrary.org/obo/CHEBI_33575>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500163>,<http://purl.obolibrary.org/obo/CHEBI_18257>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034736>,<http://purl.obolibrary.org/obo/CHEBI_15753>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012053>,<http://purl.obolibrary.org/obo/CHEBI_17933>,Characteristic of
<http://purl.obolibrary.org/obo/HP_6000278>,<http://purl.obolibrary.org/obo/CHEBI_37024>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000843>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012202>,<http://purl.obolibrary.org/obo/CHEBI_3098>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500240>,<http://purl.obolibrary.org/obo/CHEBI_15727>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002160>,<http://purl.obolibrary.org/obo/CHEBI_17485>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410199>,<http://purl.obolibrary.org/obo/CHEBI_46819>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010914>,<http://purl.obolibrary.org/obo/CHEBI_27266>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500191>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003358>,<http://purl.obolibrary.org/obo/CHEBI_17376>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003658>,<http://purl.obolibrary.org/obo/CHEBI_16811>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012070>,<http://purl.obolibrary.org/obo/CHEBI_37397>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500253>,<http://purl.obolibrary.org/obo/CHEBI_16865>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003570>,<http://purl.obolibrary.org/obo/CHEBI_60525>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002154>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033148>,<http://purl.obolibrary.org/obo/CHEBI_28484>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500189>,<http://purl.obolibrary.org/obo/CHEBI_25017>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410317>,<http://purl.obolibrary.org/obo/CHEBI_70959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003296>,<http://purl.obolibrary.org/obo/CHEBI_26986>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032572>,<http://purl.obolibrary.org/obo/CHEBI_18282>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410058>,<http://purl.obolibrary.org/obo/CHEBI_48300>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020149>,<http://purl.obolibrary.org/obo/CHEBI_26806>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011979>,<http://purl.obolibrary.org/obo/CHEBI_18243>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012416>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003234>,<http://purl.obolibrary.org/obo/CHEBI_17126>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500232>,<http://purl.obolibrary.org/obo/CHEBI_16449>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011031>,<http://purl.obolibrary.org/obo/CHEBI_24875>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500192>,<http://purl.obolibrary.org/obo/CHEBI_24898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025134>,<http://purl.obolibrary.org/obo/CHEBI_23965>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010966>,<http://purl.obolibrary.org/obo/CHEBI_28868>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002900>,<http://purl.obolibrary.org/obo/CHEBI_26216>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500224>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500230>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003072>,<http://purl.obolibrary.org/obo/CHEBI_22984>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003119>,<http://purl.obolibrary.org/obo/CHEBI_18059>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010906>,<http://purl.obolibrary.org/obo/CHEBI_27570>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500138>,<http://purl.obolibrary.org/obo/CHEBI_17822>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031945>,<http://purl.obolibrary.org/obo/CHEBI_17724>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034606>,<http://purl.obolibrary.org/obo/CHEBI_26214>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0430073>,<http://purl.obolibrary.org/obo/CHEBI_17579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033083>,<http://purl.obolibrary.org/obo/CHEBI_28600>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033157>,<http://purl.obolibrary.org/obo/CHEBI_70959>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012678>,<http://purl.obolibrary.org/obo/CHEBI_18248>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034277>,<http://purl.obolibrary.org/obo/CHEBI_23641>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410209>,<http://purl.obolibrary.org/obo/CHEBI_27470>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032097>,<http://purl.obolibrary.org/obo/CHEBI_18291>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500218>,<http://purl.obolibrary.org/obo/CHEBI_27897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008161>,<http://purl.obolibrary.org/obo/CHEBI_36080>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034455>,<http://purl.obolibrary.org/obo/CHEBI_15891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003146>,<http://purl.obolibrary.org/obo/CHEBI_16113>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010910>,<http://purl.obolibrary.org/obo/CHEBI_27266>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410060>,<http://purl.obolibrary.org/obo/CHEBI_16024>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003541>,<http://purl.obolibrary.org/obo/CHEBI_18085>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500141>,<http://purl.obolibrary.org/obo/CHEBI_28044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031970>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011978>,<http://purl.obolibrary.org/obo/CHEBI_20106>,Characteristic of
<http://purl.obolibrary.org/obo/HP_4000095>,<http://purl.obolibrary.org/obo/CHEBI_17821>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0430072>,<http://purl.obolibrary.org/obo/CHEBI_17579>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500201>,<http://purl.obolibrary.org/obo/CHEBI_18237>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0034333>,<http://purl.obolibrary.org/obo/CHEBI_17368>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008344>,<http://purl.obolibrary.org/obo/CHEBI_22918>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011022>,<http://purl.obolibrary.org/obo/CHEBI_27208>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010895>,<http://purl.obolibrary.org/obo/CHEBI_15428>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012405>,<http://purl.obolibrary.org/obo/CHEBI_16947>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0033504>,<http://purl.obolibrary.org/obo/CHEBI_50921>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012600>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Characteristic of
