subject,object,relationship_type
<http://purl.obolibrary.org/obo/HP_0001881>,<http://purl.obolibrary.org/obo/CL_0000738>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004332>,<http://purl.obolibrary.org/obo/CL_0000542>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012130>,<http://purl.obolibrary.org/obo/CL_0000764>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100299>,<http://purl.obolibrary.org/obo/CL_0000187>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100295>,<http://purl.obolibrary.org/obo/CL_0000188>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004311>,<http://purl.obolibrary.org/obo/CL_0000235>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0011992>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012139>,<http://purl.obolibrary.org/obo/CL_0002191>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100706>,<http://purl.obolibrary.org/obo/CL_0000128>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0410310>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012144>,<http://purl.obolibrary.org/obo/CL_0000576>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0025035>,<http://purl.obolibrary.org/obo/CL_0000547>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012138>,<http://purl.obolibrary.org/obo/CL_0002191>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0025034>,<http://purl.obolibrary.org/obo/CL_0000038>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0004312>,<http://purl.obolibrary.org/obo/CL_0002422>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012143>,<http://purl.obolibrary.org/obo/CL_0000556>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012135>,<http://purl.obolibrary.org/obo/CL_0002191>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001911>,<http://purl.obolibrary.org/obo/CL_0000094>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0010789>,<http://purl.obolibrary.org/obo/CL_0000178>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001872>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001874>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100705>,<http://purl.obolibrary.org/obo/CL_0000125>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0025354>,<http://purl.obolibrary.org/obo/CL_0000000>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001879>,<http://purl.obolibrary.org/obo/CL_0000771>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100708>,<http://purl.obolibrary.org/obo/CL_0000129>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0012137>,<http://purl.obolibrary.org/obo/CL_0002191>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100707>,<http://purl.obolibrary.org/obo/CL_0000127>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001877>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0001912>,<http://purl.obolibrary.org/obo/CL_0000767>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0100293>,<http://purl.obolibrary.org/obo/CL_0000188>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0003713>,<http://purl.obolibrary.org/obo/CL_0008002>,Characteristic of part of
<http://purl.obolibrary.org/obo/HP_0031808>,<http://purl.obolibrary.org/obo/CL_0000767>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005404>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004444>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001882>,<http://purl.obolibrary.org/obo/CL_0000738>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030371>,<http://purl.obolibrary.org/obo/CL_0000788>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012312>,<http://purl.obolibrary.org/obo/CL_0000576>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030385>,<http://purl.obolibrary.org/obo/CL_0000845>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010976>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040089>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002493>,<http://purl.obolibrary.org/obo/CL_0000540>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032599>,<http://purl.obolibrary.org/obo/CL_0000066>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500266>,<http://purl.obolibrary.org/obo/CL_0001062>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025625>,<http://purl.obolibrary.org/obo/CL_0001044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020111>,<http://purl.obolibrary.org/obo/CL_0000792>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001923>,<http://purl.obolibrary.org/obo/CL_0000558>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010975>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001873>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020054>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0200147>,<http://purl.obolibrary.org/obo/CL_0000540>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001894>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010791>,<http://purl.obolibrary.org/obo/CL_0000178>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002398>,<http://purl.obolibrary.org/obo/CL_0000100>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006802>,<http://purl.obolibrary.org/obo/CL_0011001>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030377>,<http://purl.obolibrary.org/obo/CL_0000816>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012133>,<http://purl.obolibrary.org/obo/CL_0000038>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001876>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030374>,<http://purl.obolibrary.org/obo/CL_0000787>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500273>,<http://purl.obolibrary.org/obo/CL_0000799>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031396>,<http://purl.obolibrary.org/obo/CL_0000898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032129>,<http://purl.obolibrary.org/obo/CL_0000980>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040088>,<http://purl.obolibrary.org/obo/CL_0000542>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012178>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001903>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032128>,<http://purl.obolibrary.org/obo/CL_0000980>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001896>,<http://purl.obolibrary.org/obo/CL_0000558>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012311>,<http://purl.obolibrary.org/obo/CL_0000576>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005548>,<http://purl.obolibrary.org/obo/CL_0000556>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011840>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005372>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005400>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025624>,<http://purl.obolibrary.org/obo/CL_0001044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007373>,<http://purl.obolibrary.org/obo/CL_0000100>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0008165>,<http://purl.obolibrary.org/obo/CL_0000912>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031397>,<http://purl.obolibrary.org/obo/CL_0000898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001880>,<http://purl.obolibrary.org/obo/CL_0000771>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011877>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012132>,<http://purl.obolibrary.org/obo/CL_0000038>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012524>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020177>,<http://purl.obolibrary.org/obo/CL_0001062>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012864>,<http://purl.obolibrary.org/obo/CL_0000019>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500262>,<http://purl.obolibrary.org/obo/CL_0002559>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032125>,<http://purl.obolibrary.org/obo/CL_0000970>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012862>,<http://purl.obolibrary.org/obo/CL_0000586>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011869>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500274>,<http://purl.obolibrary.org/obo/CL_0000799>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032218>,<http://purl.obolibrary.org/obo/CL_0000624>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030376>,<http://purl.obolibrary.org/obo/CL_0000816>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001902>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030386>,<http://purl.obolibrary.org/obo/CL_0000972>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031806>,<http://purl.obolibrary.org/obo/CL_0000767>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030384>,<http://purl.obolibrary.org/obo/CL_0000845>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031393>,<http://purl.obolibrary.org/obo/CL_0000625>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410383>,<http://purl.obolibrary.org/obo/CL_0000913>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005537>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005365>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030383>,<http://purl.obolibrary.org/obo/CL_0000845>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005415>,<http://purl.obolibrary.org/obo/CL_0000625>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025623>,<http://purl.obolibrary.org/obo/CL_0001044>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500265>,<http://purl.obolibrary.org/obo/CL_0001062>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004447>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011893>,<http://purl.obolibrary.org/obo/CL_0000738>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012085>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012310>,<http://purl.obolibrary.org/obo/CL_0000576>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011839>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005407>,<http://purl.obolibrary.org/obo/CL_0000492>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002529>,<http://purl.obolibrary.org/obo/CL_0000540>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003651>,<http://purl.obolibrary.org/obo/CL_0000891>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0003557>,<http://purl.obolibrary.org/obo/CL_0000188>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031891>,<http://purl.obolibrary.org/obo/CL_0000771>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002843>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012863>,<http://purl.obolibrary.org/obo/CL_0000015>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001922>,<http://purl.obolibrary.org/obo/CL_0000542>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025461>,<http://purl.obolibrary.org/obo/CL_0000000>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011875>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410391>,<http://purl.obolibrary.org/obo/CL_0000897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020047>,<http://purl.obolibrary.org/obo/CL_0000763>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410373>,<http://purl.obolibrary.org/obo/CL_0000895>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011876>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030333>,<http://purl.obolibrary.org/obo/CL_0000789>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001974>,<http://purl.obolibrary.org/obo/CL_0000738>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032182>,<http://purl.obolibrary.org/obo/CL_0000813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010790>,<http://purl.obolibrary.org/obo/CL_0000178>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020112>,<http://purl.obolibrary.org/obo/CL_0000792>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500267>,<http://purl.obolibrary.org/obo/CL_0000492>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001952>,<http://purl.obolibrary.org/obo/CL_0000000>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011990>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100495>,<http://purl.obolibrary.org/obo/CL_0000097>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500263>,<http://purl.obolibrary.org/obo/CL_0000912>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040219>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005152>,<http://purl.obolibrary.org/obo/CL_0002198>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030378>,<http://purl.obolibrary.org/obo/CL_0000816>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020113>,<http://purl.obolibrary.org/obo/CL_0000792>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030373>,<http://purl.obolibrary.org/obo/CL_0000787>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001876>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025620>,<http://purl.obolibrary.org/obo/CL_0000904>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002846>,<http://purl.obolibrary.org/obo/CL_0000236>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001876>,<http://purl.obolibrary.org/obo/CL_0000738>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030370>,<http://purl.obolibrary.org/obo/CL_0000788>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012131>,<http://purl.obolibrary.org/obo/CL_0000038>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012084>,<http://purl.obolibrary.org/obo/CL_0008002>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032127>,<http://purl.obolibrary.org/obo/CL_0000980>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012757>,<http://purl.obolibrary.org/obo/CL_0000540>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410378>,<http://purl.obolibrary.org/obo/CL_0000895>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031514>,<http://purl.obolibrary.org/obo/CL_0011025>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001898>,<http://purl.obolibrary.org/obo/CL_0000764>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0040218>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100494>,<http://purl.obolibrary.org/obo/CL_0000097>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410390>,<http://purl.obolibrary.org/obo/CL_0000913>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410389>,<http://purl.obolibrary.org/obo/CL_0000907>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025030>,<http://purl.obolibrary.org/obo/CL_0007011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100709>,<http://purl.obolibrary.org/obo/CL_0000128>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0025029>,<http://purl.obolibrary.org/obo/CL_0007011>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500264>,<http://purl.obolibrary.org/obo/CL_0000912>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032183>,<http://purl.obolibrary.org/obo/CL_0000813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0020064>,<http://purl.obolibrary.org/obo/CL_0000771>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004823>,<http://purl.obolibrary.org/obo/CL_0000232>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030379>,<http://purl.obolibrary.org/obo/CL_0000818>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005510>,<http://purl.obolibrary.org/obo/CL_0000765>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005561>,<http://purl.obolibrary.org/obo/CL_0002092>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410375>,<http://purl.obolibrary.org/obo/CL_0000895>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005435>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030375>,<http://purl.obolibrary.org/obo/CL_0000787>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001875>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100827>,<http://purl.obolibrary.org/obo/CL_0000542>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0004808>,<http://purl.obolibrary.org/obo/CL_0000835>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012234>,<http://purl.obolibrary.org/obo/CL_0000094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0000027>,<http://purl.obolibrary.org/obo/CL_0000019>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410384>,<http://purl.obolibrary.org/obo/CL_0000907>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410380>,<http://purl.obolibrary.org/obo/CL_0000909>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031398>,<http://purl.obolibrary.org/obo/CL_0000898>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030380>,<http://purl.obolibrary.org/obo/CL_0000818>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006274>,<http://purl.obolibrary.org/obo/CL_0000169>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012177>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002450>,<http://purl.obolibrary.org/obo/CL_0000100>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011873>,<http://purl.obolibrary.org/obo/CL_0000233>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012261>,<http://purl.obolibrary.org/obo/CL_0002368>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0100828>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032124>,<http://purl.obolibrary.org/obo/CL_0000970>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410396>,<http://purl.obolibrary.org/obo/CL_0000907>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410386>,<http://purl.obolibrary.org/obo/CL_0000897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032219>,<http://purl.obolibrary.org/obo/CL_0000624>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002282>,<http://purl.obolibrary.org/obo/CL_0002319>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001888>,<http://purl.obolibrary.org/obo/CL_0000542>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031392>,<http://purl.obolibrary.org/obo/CL_0000624>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030326>,<http://purl.obolibrary.org/obo/CL_0000235>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410392>,<http://purl.obolibrary.org/obo/CL_0000909>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0001913>,<http://purl.obolibrary.org/obo/CL_0000094>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0006279>,<http://purl.obolibrary.org/obo/CL_0000169>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410379>,<http://purl.obolibrary.org/obo/CL_0000897>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005513>,<http://purl.obolibrary.org/obo/CL_0000556>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030387>,<http://purl.obolibrary.org/obo/CL_0000972>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030388>,<http://purl.obolibrary.org/obo/CL_0000972>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032184>,<http://purl.obolibrary.org/obo/CL_0000813>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0032126>,<http://purl.obolibrary.org/obo/CL_0000970>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500270>,<http://purl.obolibrary.org/obo/CL_0000798>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0031807>,<http://purl.obolibrary.org/obo/CL_0000767>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0007190>,<http://purl.obolibrary.org/obo/CL_0000540>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0500271>,<http://purl.obolibrary.org/obo/CL_0000798>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0010974>,<http://purl.obolibrary.org/obo/CL_0000766>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0012176>,<http://purl.obolibrary.org/obo/CL_0000623>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0041080>,<http://purl.obolibrary.org/obo/CL_0011025>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030372>,<http://purl.obolibrary.org/obo/CL_0000788>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005403>,<http://purl.obolibrary.org/obo/CL_0000084>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0011991>,<http://purl.obolibrary.org/obo/CL_0000775>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410395>,<http://purl.obolibrary.org/obo/CL_0001050>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0030381>,<http://purl.obolibrary.org/obo/CL_0000818>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0410385>,<http://purl.obolibrary.org/obo/CL_0000909>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0005422>,<http://purl.obolibrary.org/obo/CL_0000625>,Characteristic of
<http://purl.obolibrary.org/obo/HP_0002446>,<http://purl.obolibrary.org/obo/CL_0000127>,Occurs in
<http://purl.obolibrary.org/obo/HP_0005374>,<http://purl.obolibrary.org/obo/CL_0000000>,Occurs in
<http://purl.obolibrary.org/obo/HP_0030376>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0020177>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410380>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0020112>,<http://purl.obolibrary.org/obo/CL_0000000>,Towards
<http://purl.obolibrary.org/obo/HP_0030371>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0030373>,<http://purl.obolibrary.org/obo/CL_0000236>,Towards
<http://purl.obolibrary.org/obo/HP_0031398>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0020113>,<http://purl.obolibrary.org/obo/CL_0000000>,Towards
<http://purl.obolibrary.org/obo/HP_0032182>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0410386>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
<http://purl.obolibrary.org/obo/HP_0025624>,<http://purl.obolibrary.org/obo/CL_0000084>,Towards
