subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479804?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480211?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/3044?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873748?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26826?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480193?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480221?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481654?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/285849?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479858?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480708?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873863?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480650?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481618?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480710?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480228?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26859?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481539?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/643253?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/389834?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/90133?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873740?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480160?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/374666?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481961?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480673?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/284802?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480704?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873749?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481649?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481253?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/728609?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480194?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480699?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480179?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480222?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100887744?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/94009?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480669?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/389834?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/284942?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100302738?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481632?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479806?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/440081?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/107131122?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481297?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_1990742>,<http://www.ncbi.nlm.nih.gov/gene/26826?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/375690?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479665?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479630?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873746?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873830?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/5382?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106866980?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480412?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480169?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/728448?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/4498?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/729948?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480173?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873838?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/11191?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481264?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873860?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480393?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/374650?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481942?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480584?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/11049?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/375513?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480195?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/642489?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873825?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/729648?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873745?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26865?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479929?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/80307?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26823?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/255812?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/107105264?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/54441?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480175?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480706?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478917?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480118?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/26861?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873755?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100652781?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/84798?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/55592?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/107080629?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/79640?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873824?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005783>,<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/730092?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481635?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479609?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/23666?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478915?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481656?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/54441?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480663?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/374500?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478918?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480178?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/728509?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/5379?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480112?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481912?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/100652781?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/441191?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481629?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/339483?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100302742?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873760?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/130872?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/286101?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/107075318?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480176?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478921?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/6071?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/23614?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481291?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481952?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481600?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480159?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480415?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480667?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480189?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/285961?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/90011?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/118433?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/664701?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873756?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/6702?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873862?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100462953?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480039?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480703?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/84809?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481623?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/653226?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/152195?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/440456?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481516?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873861?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005840>,<http://www.ncbi.nlm.nih.gov/gene/55199?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481619?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873814?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481314?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481622?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873757?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481528?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480168?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873767?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480184?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478922?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100873815?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479907?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/100128108?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480664?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480165?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480188?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478913?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480652?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480414?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481592?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/728953?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478914?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106478916?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/5301?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/260294?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/26628?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/100420631?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481221?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/155060?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/90011?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479955?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005737>,<http://www.ncbi.nlm.nih.gov/gene/664701?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480172?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106481954?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005829>,<http://www.ncbi.nlm.nih.gov/gene/389906?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106479836?pseudo>,Location of
<http://purl.obolibrary.org/obo/GO_0005634>,<http://www.ncbi.nlm.nih.gov/gene/106480040?pseudo>,Location of
