subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0000826>,<http://purl.obolibrary.org/obo/PR_000006611>,Has part
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/PR_000007857>,Has part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000001859>,Has part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000006611>,Has part
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000007857>,Has part
<http://purl.obolibrary.org/obo/CL_0002355>,<http://purl.obolibrary.org/obo/PR_000008467>,Has part
<http://purl.obolibrary.org/obo/CL_0000545>,<http://purl.obolibrary.org/obo/PR_000001835>,Has part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000005307>,Has part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000001944>,Has part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000001937>,Has part
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000005307>,Has part
<http://purl.obolibrary.org/obo/CL_0000794>,<http://purl.obolibrary.org/obo/PR_000003499>,Has part
<http://purl.obolibrary.org/obo/CL_0000914>,<http://purl.obolibrary.org/obo/PR_000003469>,Has part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000010543>,Has part
<http://purl.obolibrary.org/obo/CL_0001059>,<http://purl.obolibrary.org/obo/PR_000007858>,Has part
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/PR_000005307>,Has part
<http://purl.obolibrary.org/obo/CL_0001071>,<http://purl.obolibrary.org/obo/PR_000003455>,Has part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000001858>,Has part
<http://purl.obolibrary.org/obo/CL_0000546>,<http://purl.obolibrary.org/obo/PR_000001941>,Has part
<http://purl.obolibrary.org/obo/CL_0001041>,<http://purl.obolibrary.org/obo/PR_000001207>,Has part
<http://purl.obolibrary.org/obo/CL_0000899>,<http://purl.obolibrary.org/obo/PR_000003455>,Has part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000001850>,Has part
<http://purl.obolibrary.org/obo/CL_0000918>,<http://purl.obolibrary.org/obo/PR_000001941>,Has part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000007597>,Has part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000011178>,Has part
<http://purl.obolibrary.org/obo/CL_0000902>,<http://purl.obolibrary.org/obo/PR_000001350>,Has part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000001944>,Has part
<http://purl.obolibrary.org/obo/CL_0002355>,<http://purl.obolibrary.org/obo/PR_000008857>,Has part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000003460>,Has part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001944>,Has part
<http://purl.obolibrary.org/obo/CL_0002125>,<http://purl.obolibrary.org/obo/PR_000003455>,Has part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000014362>,Has part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000007857>,Has part
<http://purl.obolibrary.org/obo/CL_0000826>,<http://purl.obolibrary.org/obo/PR_000001903>,Has part
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/PR_000001944>,Has part
<http://purl.obolibrary.org/obo/CL_0000794>,<http://purl.obolibrary.org/obo/PR_000003466>,Has part
<http://purl.obolibrary.org/obo/CL_0000042>,<http://purl.obolibrary.org/obo/PR_000014362>,Has part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001944>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000881>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000792>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001021>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002049>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002124>,<http://purl.obolibrary.org/obo/PR_000001963>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000937>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000802>,<http://purl.obolibrary.org/obo/PR_000001084>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000002031>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002010>,<http://purl.obolibrary.org/obo/PR_000001013>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000002031>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002429>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002115>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000129>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000611>,<http://purl.obolibrary.org/obo/PR_000001865>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000129>,<http://purl.obolibrary.org/obo/PR_000002064>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001054>,<http://purl.obolibrary.org/obo/PR_000001889>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001028>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000001380>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002044>,<http://purl.obolibrary.org/obo/PR_000001479>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000844>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002477>,<http://purl.obolibrary.org/obo/PR_000001013>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002005>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002468>,<http://purl.obolibrary.org/obo/PR_000001013>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000836>,<http://purl.obolibrary.org/obo/PR_000001892>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001022>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002398>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002056>,<http://purl.obolibrary.org/obo/PR_000001338>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000907>,<http://purl.obolibrary.org/obo/PR_000001203>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002003>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002433>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000928>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002001>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000861>,<http://purl.obolibrary.org/obo/PR_000002064>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002033>,<http://purl.obolibrary.org/obo/PR_000001833>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002012>,<http://purl.obolibrary.org/obo/PR_000002981>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002013>,<http://purl.obolibrary.org/obo/PR_000001460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001050>,<http://purl.obolibrary.org/obo/PR_000025402>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/PR_000001318>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002041>,<http://purl.obolibrary.org/obo/PR_000001307>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001008>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002044>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002119>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000965>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002396>,<http://purl.obolibrary.org/obo/PR_000001483>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000956>,<http://purl.obolibrary.org/obo/PR_000001858>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002475>,<http://purl.obolibrary.org/obo/PR_000001013>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002033>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002036>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000570>,<http://purl.obolibrary.org/obo/PR_000001024>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000931>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000001003>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002435>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000001345>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002398>,<http://purl.obolibrary.org/obo/PR_000001012>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000820>,<http://purl.obolibrary.org/obo/PR_000001839>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001028>,<http://purl.obolibrary.org/obo/PR_000001836>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001021>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000775>,<http://purl.obolibrary.org/obo/PR_000001479>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002432>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000881>,<http://purl.obolibrary.org/obo/PR_000001889>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000773>,<http://purl.obolibrary.org/obo/PR_000001892>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000092>,<http://purl.obolibrary.org/obo/PR_000001954>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002402>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002035>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000962>,<http://purl.obolibrary.org/obo/PR_000001880>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000566>,<http://purl.obolibrary.org/obo/PR_000016043>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001023>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000841>,<http://purl.obolibrary.org/obo/PR_000001310>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002037>,<http://purl.obolibrary.org/obo/PR_000001307>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001202>,<http://purl.obolibrary.org/obo/PR_000001412>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000932>,<http://purl.obolibrary.org/obo/PR_000001343>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002353>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002008>,<http://purl.obolibrary.org/obo/PR_000001865>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000771>,<http://purl.obolibrary.org/obo/PR_000001307>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000612>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000942>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000566>,<http://purl.obolibrary.org/obo/PR_000001444>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000960>,<http://purl.obolibrary.org/obo/PR_000001880>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000001456>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/PR_000002039>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000614>,<http://purl.obolibrary.org/obo/PR_000001892>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002479>,<http://purl.obolibrary.org/obo/PR_000001813>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000769>,<http://purl.obolibrary.org/obo/PR_000001892>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002036>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002035>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000968>,<http://purl.obolibrary.org/obo/PR_000001289>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000958>,<http://purl.obolibrary.org/obo/PR_000002037>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000936>,<http://purl.obolibrary.org/obo/PR_000002979>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000927>,<http://purl.obolibrary.org/obo/PR_000001004>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002047>,<http://purl.obolibrary.org/obo/PR_000001014>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000937>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002476>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000771>,<http://purl.obolibrary.org/obo/PR_000001254>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0000972>,<http://purl.obolibrary.org/obo/PR_000001963>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002008>,<http://purl.obolibrary.org/obo/PR_000001015>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002001>,<http://purl.obolibrary.org/obo/PR_000001408>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002000>,<http://purl.obolibrary.org/obo/PR_000002065>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002463>,<http://purl.obolibrary.org/obo/PR_000001968>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002021>,<http://purl.obolibrary.org/obo/PR_000001460>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002011>,<http://purl.obolibrary.org/obo/PR_000002062>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002120>,<http://purl.obolibrary.org/obo/PR_000001932>,Has plasma membrane part
<http://purl.obolibrary.org/obo/CL_0002400>,<http://purl.obolibrary.org/obo/PR_000001879>,Has plasma membrane part
