subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0005226>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005263>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005315>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005144>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005258>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005276>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005171>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine antigen
<http://purl.obolibrary.org/obo/VO_0005171>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine component
<http://purl.obolibrary.org/obo/VO_0005155>,<http://purl.obolibrary.org/obo/PR_P0DTC2>,Has vaccine component
<http://purl.obolibrary.org/obo/VO_0005375>,<http://purl.obolibrary.org/obo/PR_000001155>,Has molecular receptor
<http://purl.obolibrary.org/obo/VO_0005375>,<http://purl.obolibrary.org/obo/PR_000011271>,Has molecular receptor
