subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1174?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1444?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1367?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1327?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2299?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2409?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4541?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1371?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1151?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1530?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1668?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1046?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3680?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-288?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-170?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4468?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4020?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4966?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-686?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1705?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-116?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2411?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-484?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3713?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2336?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1004?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2281?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1804?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644138?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-867?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-214?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-683?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3697?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-576?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3741?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/MT-TF>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-27?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-681?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-166?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4467?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-52?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-220?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-595?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8SP6?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1814?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1536?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1310?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4340?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3797?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1310?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3616?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4166?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4659?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4331?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-609?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2495?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1664?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1233?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/111644144?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4390?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3832?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2350?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2811?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2352?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-822?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-34?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4412?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2338?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1530?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4032?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-572?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-649?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3709?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2830?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3723?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1625?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4269?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2861?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/MT-RNR1?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1741?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-296?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1569?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-105?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-590?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4373?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5027?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2802?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2824?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3823?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1963?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4266?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4590?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-428?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-218?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2337?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3694?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-512?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1490?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1326?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4427?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1377?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-799?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-436?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-668?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1521?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4299?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5S_rRNA?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1242?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-ARG-AGA>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3938?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1509?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4607?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-571?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-462?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4643?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1155?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1499?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-ILE-ATA>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8S5?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1747?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1313?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4604?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3618?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-76?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1320?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4493?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4937?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2863?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1628?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2402?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/tRNA-SeC-TCA-1-1>,<http://purl.obolibrary.org/obo/SO_0000253>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1272?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-99?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106478997?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-918?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-198?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-75?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-283?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-644?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-651?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1346?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1181?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3863?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4362?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-863?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-5018?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1731?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1766?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1769?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-172?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1081?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-221?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3846?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-171?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1368?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4597?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4606?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1328?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1670?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
