subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677792?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/619499?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/338427?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692196?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/338428?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767604?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616992?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113379?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617016?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26791?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692215?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616975?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100158262?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/780853?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616971?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26790?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113402?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/780852?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617005?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616978?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677845?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692226?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692076?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692091?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26812?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692072?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/594838?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677819?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767589?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767581?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677797?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033436?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3653?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616993?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616985?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033414?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26771?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9300?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100158262?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692053?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677814?snoRNA>,Interacts with
