subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944568?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000089>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000075>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000260>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000430>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000231>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/951475?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000063>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004562>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0005909>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000417>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799168?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000266>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000268>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000737>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155971?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799164?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1491938?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000756>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000617>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004510>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155908?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155030?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489088?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489089?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000760>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4961449?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0005883>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0006764>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0005459>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1494891?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0026481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000088>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944566?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000242>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1494888?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000732>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944569?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0022842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4961526?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0002824>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004503>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
