subject,object,relationship_type
<http://purl.obolibrary.org/obo/HsapDv_0000108>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000130>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000237>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000142>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000109>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000045>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000118>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000106>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000123>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000134>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000133>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000240>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000268>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000101>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000125>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000258>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000100>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000266>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000132>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000119>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000138>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000107>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000260>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000099>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000246>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000264>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000144>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000226>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000110>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000141>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000143>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000120>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000113>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000117>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000265>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000001>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000098>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000097>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000002>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000114>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000132>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000142>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000271>,<http://purl.obolibrary.org/obo/HsapDv_0000264>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000104>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000262>,<http://purl.obolibrary.org/obo/HsapDv_0000260>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000117>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000119>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000111>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0010000>,<http://purl.obolibrary.org/obo/HsapDv_0000001>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000226>,<http://purl.obolibrary.org/obo/HsapDv_0000258>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000112>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000109>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000144>,<http://purl.obolibrary.org/obo/HsapDv_0000240>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000270>,<http://purl.obolibrary.org/obo/HsapDv_0000265>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000134>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000096>,<http://purl.obolibrary.org/obo/HsapDv_0000270>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000131>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000118>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000127>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000267>,<http://purl.obolibrary.org/obo/HsapDv_0000226>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000238>,<http://purl.obolibrary.org/obo/HsapDv_0000266>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000120>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000143>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000123>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000258>,<http://purl.obolibrary.org/obo/HsapDv_0010000>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000101>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000045>,<http://purl.obolibrary.org/obo/HsapDv_0000001>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000106>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000126>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000129>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000264>,<http://purl.obolibrary.org/obo/HsapDv_0010000>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000260>,<http://purl.obolibrary.org/obo/HsapDv_0000264>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000138>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000128>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000114>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000002>,<http://purl.obolibrary.org/obo/HsapDv_0000045>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000240>,<http://purl.obolibrary.org/obo/HsapDv_0000267>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000133>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000237>,<http://purl.obolibrary.org/obo/HsapDv_0000266>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000098>,<http://purl.obolibrary.org/obo/HsapDv_0000270>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000107>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000097>,<http://purl.obolibrary.org/obo/HsapDv_0000270>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000265>,<http://purl.obolibrary.org/obo/HsapDv_0000264>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000099>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000141>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000125>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000246>,<http://purl.obolibrary.org/obo/HsapDv_0000265>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000139>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000103>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000100>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000130>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000261>,<http://purl.obolibrary.org/obo/HsapDv_0000260>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000268>,<http://purl.obolibrary.org/obo/HsapDv_0000266>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000140>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000115>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000037>,<http://purl.obolibrary.org/obo/HsapDv_0000045>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000105>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000102>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000110>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000116>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000113>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000266>,<http://purl.obolibrary.org/obo/HsapDv_0000226>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000108>,<http://purl.obolibrary.org/obo/HsapDv_0000271>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000137>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000121>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000136>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000239>,<http://purl.obolibrary.org/obo/HsapDv_0000267>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000135>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000124>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000122>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Part of
<http://purl.obolibrary.org/obo/HsapDv_0000129>,<http://purl.obolibrary.org/obo/HsapDv_0000128>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000100>,<http://purl.obolibrary.org/obo/HsapDv_0000099>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000113>,<http://purl.obolibrary.org/obo/HsapDv_0000112>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000128>,<http://purl.obolibrary.org/obo/HsapDv_0000127>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000143>,<http://purl.obolibrary.org/obo/HsapDv_0000142>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000144>,<http://purl.obolibrary.org/obo/HsapDv_0000143>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000135>,<http://purl.obolibrary.org/obo/HsapDv_0000134>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000110>,<http://purl.obolibrary.org/obo/HsapDv_0000109>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000037>,<http://purl.obolibrary.org/obo/HsapDv_0000002>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000237>,<http://purl.obolibrary.org/obo/HsapDv_0000268>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000122>,<http://purl.obolibrary.org/obo/HsapDv_0000121>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000133>,<http://purl.obolibrary.org/obo/HsapDv_0000132>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000121>,<http://purl.obolibrary.org/obo/HsapDv_0000120>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000124>,<http://purl.obolibrary.org/obo/HsapDv_0000123>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000240>,<http://purl.obolibrary.org/obo/HsapDv_0000239>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000136>,<http://purl.obolibrary.org/obo/HsapDv_0000135>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000112>,<http://purl.obolibrary.org/obo/HsapDv_0000111>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000140>,<http://purl.obolibrary.org/obo/HsapDv_0000139>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000137>,<http://purl.obolibrary.org/obo/HsapDv_0000136>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000108>,<http://purl.obolibrary.org/obo/HsapDv_0000107>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000134>,<http://purl.obolibrary.org/obo/HsapDv_0000133>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000138>,<http://purl.obolibrary.org/obo/HsapDv_0000137>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000126>,<http://purl.obolibrary.org/obo/HsapDv_0000125>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000119>,<http://purl.obolibrary.org/obo/HsapDv_0000118>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000261>,<http://purl.obolibrary.org/obo/HsapDv_0000262>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000111>,<http://purl.obolibrary.org/obo/HsapDv_0000110>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000127>,<http://purl.obolibrary.org/obo/HsapDv_0000126>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000115>,<http://purl.obolibrary.org/obo/HsapDv_0000114>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000132>,<http://purl.obolibrary.org/obo/HsapDv_0000131>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000139>,<http://purl.obolibrary.org/obo/HsapDv_0000138>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000238>,<http://purl.obolibrary.org/obo/HsapDv_0000237>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000131>,<http://purl.obolibrary.org/obo/HsapDv_0000130>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000120>,<http://purl.obolibrary.org/obo/HsapDv_0000119>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000125>,<http://purl.obolibrary.org/obo/HsapDv_0000124>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000117>,<http://purl.obolibrary.org/obo/HsapDv_0000116>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000102>,<http://purl.obolibrary.org/obo/HsapDv_0000101>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000109>,<http://purl.obolibrary.org/obo/HsapDv_0000108>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000104>,<http://purl.obolibrary.org/obo/HsapDv_0000103>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000114>,<http://purl.obolibrary.org/obo/HsapDv_0000113>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000097>,<http://purl.obolibrary.org/obo/HsapDv_0000096>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000107>,<http://purl.obolibrary.org/obo/HsapDv_0000106>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000265>,<http://purl.obolibrary.org/obo/HsapDv_0000261>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000142>,<http://purl.obolibrary.org/obo/HsapDv_0000141>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000105>,<http://purl.obolibrary.org/obo/HsapDv_0000104>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000118>,<http://purl.obolibrary.org/obo/HsapDv_0000117>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000103>,<http://purl.obolibrary.org/obo/HsapDv_0000102>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000116>,<http://purl.obolibrary.org/obo/HsapDv_0000115>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0010000>,<http://purl.obolibrary.org/obo/HsapDv_0000045>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000141>,<http://purl.obolibrary.org/obo/HsapDv_0000140>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000130>,<http://purl.obolibrary.org/obo/HsapDv_0000129>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000123>,<http://purl.obolibrary.org/obo/HsapDv_0000122>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000106>,<http://purl.obolibrary.org/obo/HsapDv_0000105>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000267>,<http://purl.obolibrary.org/obo/HsapDv_0000266>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000101>,<http://purl.obolibrary.org/obo/HsapDv_0000100>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000099>,<http://purl.obolibrary.org/obo/HsapDv_0000098>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000239>,<http://purl.obolibrary.org/obo/HsapDv_0000238>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000270>,<http://purl.obolibrary.org/obo/HsapDv_0000246>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000258>,<http://purl.obolibrary.org/obo/HsapDv_0000264>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000271>,<http://purl.obolibrary.org/obo/HsapDv_0000265>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000264>,<http://purl.obolibrary.org/obo/HsapDv_0000045>,Immediately preceded by
<http://purl.obolibrary.org/obo/HsapDv_0000098>,<http://purl.obolibrary.org/obo/HsapDv_0000097>,Immediately preceded by
