subject,object,relationship_type
<http://purl.obolibrary.org/obo/NCIT_C36869>,<http://purl.obolibrary.org/obo/NCIT_C36862>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35920>,<http://purl.obolibrary.org/obo/NCIT_C35886>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C83490>,<http://purl.obolibrary.org/obo/NCIT_C125581>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C158948>,<http://purl.obolibrary.org/obo/NCIT_C35682>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36823>,<http://purl.obolibrary.org/obo/NCIT_C12922>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C77140>,<http://purl.obolibrary.org/obo/NCIT_C3367>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15493>,<http://purl.obolibrary.org/obo/NCIT_C165744>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15496>,<http://purl.obolibrary.org/obo/NCIT_C16149>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36779>,<http://purl.obolibrary.org/obo/NCIT_C36807>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C25193>,<http://purl.obolibrary.org/obo/NCIT_C19160>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C177683>,<http://purl.obolibrary.org/obo/NCIT_C158948>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36887>,<http://purl.obolibrary.org/obo/NCIT_C12922>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C131069>,<http://purl.obolibrary.org/obo/NCIT_C158948>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36745>,<http://purl.obolibrary.org/obo/NCIT_C12913>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C138156>,<http://purl.obolibrary.org/obo/NCIT_C138155>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15497>,<http://purl.obolibrary.org/obo/NCIT_C16149>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C3367>,<http://purl.obolibrary.org/obo/NCIT_C7057>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C37109>,<http://purl.obolibrary.org/obo/NCIT_C36779>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C177683>,<http://purl.obolibrary.org/obo/NCIT_C103223>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C103223>,<http://purl.obolibrary.org/obo/NCIT_C36292>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15492>,<http://purl.obolibrary.org/obo/NCIT_C16150>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36849>,<http://purl.obolibrary.org/obo/NCIT_C36753>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36843>,<http://purl.obolibrary.org/obo/NCIT_C12913>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C37123>,<http://purl.obolibrary.org/obo/NCIT_C36887>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C183255>,<http://purl.obolibrary.org/obo/NCIT_C138156>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C138156>,<http://purl.obolibrary.org/obo/NCIT_C158948>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15493>,<http://purl.obolibrary.org/obo/NCIT_C16150>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35681>,<http://purl.obolibrary.org/obo/NCIT_C77140>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C19085>,<http://purl.obolibrary.org/obo/NCIT_C17214>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C68749>,<http://purl.obolibrary.org/obo/NCIT_C165233>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35886>,<http://purl.obolibrary.org/obo/NCIT_C35867>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16149>,<http://purl.obolibrary.org/obo/NCIT_C188928>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16152>,<http://purl.obolibrary.org/obo/NCIT_C94299>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C25218>,<http://purl.obolibrary.org/obo/NCIT_C16203>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12378>,<http://purl.obolibrary.org/obo/NCIT_C12919>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C177692>,<http://purl.obolibrary.org/obo/NCIT_C35682>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36292>,<http://purl.obolibrary.org/obo/NCIT_C77140>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35461>,<http://purl.obolibrary.org/obo/NCIT_C3367>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C37109>,<http://purl.obolibrary.org/obo/NCIT_C53637>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C68748>,<http://purl.obolibrary.org/obo/NCIT_C177692>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C52005>,<http://purl.obolibrary.org/obo/NCIT_C15330>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16326>,<http://purl.obolibrary.org/obo/NCIT_C43431>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C94299>,<http://purl.obolibrary.org/obo/NCIT_C36292>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C49165>,<http://purl.obolibrary.org/obo/NCIT_C15329>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36849>,<http://purl.obolibrary.org/obo/NCIT_C36823>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36753>,<http://purl.obolibrary.org/obo/NCIT_C36745>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C125581>,<http://purl.obolibrary.org/obo/NCIT_C36292>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C38328>,<http://purl.obolibrary.org/obo/NCIT_C35461>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36807>,<http://purl.obolibrary.org/obo/NCIT_C36753>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16203>,<http://purl.obolibrary.org/obo/NCIT_C43431>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12919>,<http://purl.obolibrary.org/obo/NCIT_C12219>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C45980>,<http://purl.obolibrary.org/obo/NCIT_C36285>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15329>,<http://purl.obolibrary.org/obo/NCIT_C25218>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15330>,<http://purl.obolibrary.org/obo/NCIT_C12378>,Procedure has target anatomy
<http://purl.obolibrary.org/obo/NCIT_C52005>,<http://purl.obolibrary.org/obo/NCIT_C12736>,Procedure has target anatomy
<http://purl.obolibrary.org/obo/NCIT_C15290>,<http://purl.obolibrary.org/obo/NCIT_C13018>,Procedure has target anatomy
<http://purl.obolibrary.org/obo/NCIT_C12736>,<http://purl.obolibrary.org/obo/NCIT_C12664>,Anatomic structure has location
<http://purl.obolibrary.org/obo/NCIT_C12736>,<http://purl.obolibrary.org/obo/NCIT_C12378>,Anatomic structure is physical part of
