subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0005570>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0010895>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0100137>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011358>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0045024>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0029144>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0004335>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016964>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005163>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025404>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022648>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0020049>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016911>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0013659>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021669>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022654>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005308>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009088>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011455>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016620>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0100347>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022968>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0019146>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023186>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009087>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0008321>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021962>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0018988>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005550>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0018027>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005120>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0000144>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0024575>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002025>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023199>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025420>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025484>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016912>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005151>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002118>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022656>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016919>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0012288>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0015282>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0024182>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0004951>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009814>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021106>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0024623>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0017199>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023541>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005046>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022650>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025491>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021060>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0014519>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022936>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007276>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0043895>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007598>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016972>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0700027>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0044970>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0037747>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023133>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0700028>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005319>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0033938>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0043073>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0006013>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022380>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0000032>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0100094>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0008568>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022932>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023099>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0004001>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0043247>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005327>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0010797>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023197>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009772>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007599>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002409>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0008158>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022011>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0004603>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009982>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011122>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016913>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023540>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005071>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
