subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/51009?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283383?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/401331?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285025?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129308?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/132884?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9455?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/285103?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3268?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874417?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6645?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646839?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79694?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2339?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/730092?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2555?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128985?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/945?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124872?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/730246?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84918?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646202?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57669?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130621?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10903?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114189?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1088?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100505687?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129983?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1453?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653702?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/53407?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22944?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481111?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4245?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100133285?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/824?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79003?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420633?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84445?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644109?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22931?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130190?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84447?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421350?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10561?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/731275?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10207?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128030?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2288?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81278?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79080?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873343?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9538?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129866?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145741?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4954?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10175?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131998?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5449?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130313?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100133268?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3911?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81075?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1939?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80853?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642683?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26255?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2990?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642006?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3638?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075224?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/344887?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27145?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/346524?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3320?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442775?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56929?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419978?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/123879?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442325?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122953?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390073?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1453?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440081?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388135?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11100?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/375690?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9215?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289473?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55832?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79184?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129975?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2305?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653786?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421854?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23205?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729171?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79654?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644498?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1677?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130196?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55879?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/150928?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10762?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1233?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479217?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2773?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/388165?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283129?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420926?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/405?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129736?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9289?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421797?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23092?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/389970?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23231?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11142?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479419?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79789?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422535?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/940?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729259?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/830?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131998?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1112?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271092?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51278?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/157916?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9988?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479960?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91010?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646083?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8581?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23209?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271594?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84541?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81383?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389207?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129694?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79071?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075130?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7555?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/63916?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402249?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5757?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728873?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7913?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147381?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132201?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/115361?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/493754?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5048?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480521?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3636?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81242?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4638?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/64725?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4514?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130785?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84433?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533624?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2043?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646956?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29119?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391110?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2581?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5616?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/91807?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479532?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4744?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/144?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51726?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84376?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23122?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/339044?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56478?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/317769?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/200014?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9928?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271263?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57710?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440352?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55252?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420924?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10982?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075127?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9440?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481853?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3067?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23521?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/284821?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5471?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289640?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128903?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145483?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/116123?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9695?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422674?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55183?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480275?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11222?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/5369?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/201626?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/137133?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54857?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81406?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3075?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420508?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221294?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533676?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9573?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874422?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5989?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/57212?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5791?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128119?pseudo>,Interacts with
