subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000428>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0005456>,Interacts with
<https://go.drugbank.com/drugs/DB00822>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0004911>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018078>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000751>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004809>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0002809>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000075>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005584>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000726>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<https://go.drugbank.com/drugs/DB00635>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000415>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0002809>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000763>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000758>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000101>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000431>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000432>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000435>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003888>,Interacts with
<https://go.drugbank.com/drugs/DB00472>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0004810>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0002809>,Interacts with
<https://go.drugbank.com/drugs/DB00541>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0002845>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000270>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0000227>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018110>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0005793>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB08844>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB04690>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000429>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0002809>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0026720>,Interacts with
<https://go.drugbank.com/drugs/DB08881>,<https://www.mirbase.org/mature/MIMAT0000437>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003257>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000415>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0005576>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005793>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019851>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000063>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004802>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000090>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000272>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB03285>,<https://www.mirbase.org/mature/MIMAT0000081>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000222>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005892>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB01030>,<https://www.mirbase.org/mature/MIMAT0002848>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004674>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003223>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000096>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015025>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000442>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003884>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB01577>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0002872>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000428>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000723>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003330>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000064>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000271>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000753>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000104>,Interacts with
<https://go.drugbank.com/drugs/DB00444>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0026720>,Interacts with
<https://go.drugbank.com/drugs/DB01101>,<https://www.mirbase.org/mature/MIMAT0000429>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000075>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003223>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000427>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002878>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004810>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0004763>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000065>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000227>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0004773>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000434>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000269>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0002824>,Interacts with
<https://go.drugbank.com/drugs/DB00317>,<https://www.mirbase.org/mature/MIMAT0003331>,Interacts with
<https://go.drugbank.com/drugs/DB04690>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003269>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0005582>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005929>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0001341>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000462>,Interacts with
<https://go.drugbank.com/drugs/DB01577>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000734>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0005584>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000427>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0005949>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000417>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003303>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000089>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0000689>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004695>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018095>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0007892>,Interacts with
<https://go.drugbank.com/drugs/DB01204>,<https://www.mirbase.org/mature/MIMAT0005881>,Interacts with
<https://go.drugbank.com/drugs/DB00734>,<https://www.mirbase.org/mature/MIMAT0000710>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019055>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0000428>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0001545>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0004508>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004770>,Interacts with
<https://go.drugbank.com/drugs/DB00605>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0004507>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0003321>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000510>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000455>,Interacts with
<https://go.drugbank.com/drugs/DB00624>,<https://www.mirbase.org/mature/MIMAT0003298>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0001630>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004775>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000440>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0007892>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0000087>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000446>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0009447>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0002844>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0003327>,Interacts with
<https://go.drugbank.com/drugs/DB01042>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000063>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0002811>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019697>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019003>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015051>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0002831>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000765>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000730>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002850>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015037>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0002848>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000756>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0006764>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000461>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0003232>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000691>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0003389>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019905>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0003228>,Interacts with
<https://go.drugbank.com/drugs/DB00619>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0001545>,Interacts with
<https://go.drugbank.com/drugs/DB00603>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003263>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000727>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000261>,Interacts with
<https://go.drugbank.com/drugs/DB00472>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000707>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000063>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004978>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000265>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0004561>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000445>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000461>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003338>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000773>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0001631>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019920>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019834>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003258>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003218>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000092>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0005911>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000727>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004555>,Interacts with
<https://go.drugbank.com/drugs/DB00317>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0002819>,Interacts with
<https://go.drugbank.com/drugs/DB00675>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003879>,Interacts with
<https://go.drugbank.com/drugs/DB01234>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004949>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015026>,Interacts with
<https://go.drugbank.com/drugs/DB01577>,<https://www.mirbase.org/mature/MIMAT0000280>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003216>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000083>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0003269>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003239>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0004500>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000269>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0004697>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0004496>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000751>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0004602>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000681>,Interacts with
<https://go.drugbank.com/drugs/DB00333>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
