subject,object,relationship_type
<http://web.mit.edu/sirna/sequences/results-1052.html>,<http://www.ncbi.nlm.nih.gov/gene/9531?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1076.html>,<http://www.ncbi.nlm.nih.gov/gene/6774?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1097.html>,<http://www.ncbi.nlm.nih.gov/gene/10000?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1146.html>,<http://www.ncbi.nlm.nih.gov/gene/7157?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1087.html>,<http://www.ncbi.nlm.nih.gov/gene/2810?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1092.html>,<http://www.ncbi.nlm.nih.gov/gene/573?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1122.html>,<http://www.ncbi.nlm.nih.gov/gene/7913?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1078.html>,<http://www.ncbi.nlm.nih.gov/gene/1019?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1133.html>,<http://www.ncbi.nlm.nih.gov/gene/4292?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1026.html>,<http://www.ncbi.nlm.nih.gov/gene/397?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1115.html>,<http://www.ncbi.nlm.nih.gov/gene/1031?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1079.html>,<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1056.html>,<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1048.html>,<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1022.html>,<http://www.ncbi.nlm.nih.gov/gene/7534?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1104.html>,<http://www.ncbi.nlm.nih.gov/gene/6714?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1102.html>,<http://www.ncbi.nlm.nih.gov/gene/3065?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1132.html>,<http://www.ncbi.nlm.nih.gov/gene/4233?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1123.html>,<http://www.ncbi.nlm.nih.gov/gene/1869?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1090.html>,<http://www.ncbi.nlm.nih.gov/gene/10755?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1108.html>,<http://www.ncbi.nlm.nih.gov/gene/653145?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1047.html>,<http://www.ncbi.nlm.nih.gov/gene/208?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1059.html>,<http://www.ncbi.nlm.nih.gov/gene/857?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1000.html>,<http://www.ncbi.nlm.nih.gov/gene/7852?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1074.html>,<http://www.ncbi.nlm.nih.gov/gene/2332?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1034.html>,<http://www.ncbi.nlm.nih.gov/gene/572?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1089.html>,<http://www.ncbi.nlm.nih.gov/gene/2932?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1063.html>,<http://www.ncbi.nlm.nih.gov/gene/2271?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1127.html>,<http://www.ncbi.nlm.nih.gov/gene/2534?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1042.html>,<http://www.ncbi.nlm.nih.gov/gene/2260?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1070.html>,<http://www.ncbi.nlm.nih.gov/gene/4087?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1094.html>,<http://www.ncbi.nlm.nih.gov/gene/7150?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1035.html>,<http://www.ncbi.nlm.nih.gov/gene/5925?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1113.html>,<http://www.ncbi.nlm.nih.gov/gene/1028?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1145.html>,<http://www.ncbi.nlm.nih.gov/gene/51330?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1040.html>,<http://www.ncbi.nlm.nih.gov/gene/5925?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1091.html>,<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1073.html>,<http://www.ncbi.nlm.nih.gov/gene/5604?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1023.html>,<http://www.ncbi.nlm.nih.gov/gene/3688?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1135.html>,<http://www.ncbi.nlm.nih.gov/gene/4436?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1080.html>,<http://www.ncbi.nlm.nih.gov/gene/7150?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1100.html>,<http://www.ncbi.nlm.nih.gov/gene/2810?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1060.html>,<http://www.ncbi.nlm.nih.gov/gene/440?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1117.html>,<http://www.ncbi.nlm.nih.gov/gene/1454?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1072.html>,<http://www.ncbi.nlm.nih.gov/gene/4233?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1141.html>,<http://www.ncbi.nlm.nih.gov/gene/23513?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1107.html>,<http://www.ncbi.nlm.nih.gov/gene/207?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1085.html>,<http://www.ncbi.nlm.nih.gov/gene/101?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1148.html>,<http://www.ncbi.nlm.nih.gov/gene/7480?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1120.html>,<http://www.ncbi.nlm.nih.gov/gene/780?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1124.html>,<http://www.ncbi.nlm.nih.gov/gene/1969?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1140.html>,<http://www.ncbi.nlm.nih.gov/gene/5894?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1098.html>,<http://www.ncbi.nlm.nih.gov/gene/10000?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1111.html>,<http://www.ncbi.nlm.nih.gov/gene/898?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1058.html>,<http://www.ncbi.nlm.nih.gov/gene/10755?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1071.html>,<http://www.ncbi.nlm.nih.gov/gene/4830?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1053.html>,<http://www.ncbi.nlm.nih.gov/gene/5243?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1064.html>,<http://www.ncbi.nlm.nih.gov/gene/25855?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1114.html>,<http://www.ncbi.nlm.nih.gov/gene/1030?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1112.html>,<http://www.ncbi.nlm.nih.gov/gene/1017?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1062.html>,<http://www.ncbi.nlm.nih.gov/gene/6654?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1109.html>,<http://www.ncbi.nlm.nih.gov/gene/701?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1134.html>,<http://www.ncbi.nlm.nih.gov/gene/4320?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1130.html>,<http://www.ncbi.nlm.nih.gov/gene/4149?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1044.html>,<http://www.ncbi.nlm.nih.gov/gene/9530?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1101.html>,<http://www.ncbi.nlm.nih.gov/gene/389?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1077.html>,<http://www.ncbi.nlm.nih.gov/gene/6772?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1050.html>,<http://www.ncbi.nlm.nih.gov/gene/999?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1065.html>,<http://www.ncbi.nlm.nih.gov/gene/9530?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1088.html>,<http://www.ncbi.nlm.nih.gov/gene/5604?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1046.html>,<http://www.ncbi.nlm.nih.gov/gene/9531?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1027.html>,<http://www.ncbi.nlm.nih.gov/gene/387?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1051.html>,<http://www.ncbi.nlm.nih.gov/gene/25855?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1033.html>,<http://www.ncbi.nlm.nih.gov/gene/4831?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1055.html>,<http://www.ncbi.nlm.nih.gov/gene/4312?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1103.html>,<http://www.ncbi.nlm.nih.gov/gene/8125?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1032.html>,<http://www.ncbi.nlm.nih.gov/gene/5347?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1126.html>,<http://www.ncbi.nlm.nih.gov/gene/2242?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1125.html>,<http://www.ncbi.nlm.nih.gov/gene/2241?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1057.html>,<http://www.ncbi.nlm.nih.gov/gene/3091?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1116.html>,<http://www.ncbi.nlm.nih.gov/gene/1445?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1139.html>,<http://www.ncbi.nlm.nih.gov/gene/2185?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1068.html>,<http://www.ncbi.nlm.nih.gov/gene/3482?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1069.html>,<http://www.ncbi.nlm.nih.gov/gene/857?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1106.html>,<http://www.ncbi.nlm.nih.gov/gene/4363?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1045.html>,<http://www.ncbi.nlm.nih.gov/gene/3251?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1036.html>,<http://www.ncbi.nlm.nih.gov/gene/5286?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1110.html>,<http://www.ncbi.nlm.nih.gov/gene/832?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1137.html>,<http://www.ncbi.nlm.nih.gov/gene/5290?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1136.html>,<http://www.ncbi.nlm.nih.gov/gene/10298?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1037.html>,<http://www.ncbi.nlm.nih.gov/gene/4831?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1119.html>,<http://www.ncbi.nlm.nih.gov/gene/1612?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1121.html>,<http://www.ncbi.nlm.nih.gov/gene/4921?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1086.html>,<http://www.ncbi.nlm.nih.gov/gene/2932?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1143.html>,<http://www.ncbi.nlm.nih.gov/gene/7030?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1081.html>,<http://www.ncbi.nlm.nih.gov/gene/1019?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1083.html>,<http://www.ncbi.nlm.nih.gov/gene/1432?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1147.html>,<http://www.ncbi.nlm.nih.gov/gene/7301?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1082.html>,<http://www.ncbi.nlm.nih.gov/gene/440?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1043.html>,<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1038.html>,<http://www.ncbi.nlm.nih.gov/gene/3482?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1041.html>,<http://www.ncbi.nlm.nih.gov/gene/3814?mRNA>,Involved in negative regulation of
