subject,object,relationship_type
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/100506737?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000180>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000209>,<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/100885798?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/387111?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/114515514?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000718>,<http://www.ncbi.nlm.nih.gov/gene/6023?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000209>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/400043?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000198>,<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/414777?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000180>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000209>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000122>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/100128590?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/339201?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Has participant
