subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_01001138>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001140>,<http://purl.obolibrary.org/obo/CHEBI_16134>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000155>,<http://purl.obolibrary.org/obo/CHEBI_33694>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/CHEBI_17997>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001141>,<http://purl.obolibrary.org/obo/CHEBI_17245>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00010483>,<http://purl.obolibrary.org/obo/CHEBI_33839>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001282>,<http://purl.obolibrary.org/obo/CHEBI_30563>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_2000045>,<http://purl.obolibrary.org/obo/CHEBI_24632>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00005753>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00003092>,<http://purl.obolibrary.org/obo/CHEBI_30762>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00002010>,<http://purl.obolibrary.org/obo/CHEBI_26710>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00002114>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00002186>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_01001040>,<http://purl.obolibrary.org/obo/CHEBI_26710>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00002202>,<http://purl.obolibrary.org/obo/CHEBI_50860>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_00002203>,<http://purl.obolibrary.org/obo/CHEBI_24835>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_03600001>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has increased levels of
<http://purl.obolibrary.org/obo/ENVO_01000676>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has increased levels of
