subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0051480>,<http://purl.obolibrary.org/obo/OBA_0006038>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035809>,<http://purl.obolibrary.org/obo/OBA_0000173>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044537>,<http://purl.obolibrary.org/obo/OBA_0000061>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0036438>,<http://purl.obolibrary.org/obo/OBA_1000035>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044375>,<http://purl.obolibrary.org/obo/OBA_0000122>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0090066>,<http://purl.obolibrary.org/obo/OBA_0000015>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0002026>,<http://purl.obolibrary.org/obo/OBA_0000161>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051453>,<http://purl.obolibrary.org/obo/OBA_0000058>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0010817>,<http://purl.obolibrary.org/obo/OBA_0000079>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097036>,<http://purl.obolibrary.org/obo/OBA_0000123>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032532>,<http://purl.obolibrary.org/obo/OBA_0000102>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097213>,<http://purl.obolibrary.org/obo/OBA_0000092>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0090559>,<http://purl.obolibrary.org/obo/OBA_1000028>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0016243>,<http://purl.obolibrary.org/obo/OBA_0000022>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048169>,<http://purl.obolibrary.org/obo/OBA_0000089>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032098>,<http://purl.obolibrary.org/obo/OBA_0000018>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097494>,<http://purl.obolibrary.org/obo/OBA_1000142>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0043488>,<http://purl.obolibrary.org/obo/OBA_0000093>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0061389>,<http://purl.obolibrary.org/obo/OBA_0000066>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0002027>,<http://purl.obolibrary.org/obo/OBA_1001087>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097035>,<http://purl.obolibrary.org/obo/OBA_0000098>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035158>,<http://purl.obolibrary.org/obo/OBA_0000166>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032533>,<http://purl.obolibrary.org/obo/OBA_0000072>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035159>,<http://purl.obolibrary.org/obo/OBA_0000167>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031916>,<http://purl.obolibrary.org/obo/OBA_0000140>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048168>,<http://purl.obolibrary.org/obo/OBA_0000114>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0060075>,<http://purl.obolibrary.org/obo/OBA_0000134>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0050878>,<http://purl.obolibrary.org/obo/OBA_0000036>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0046719>,<http://purl.obolibrary.org/obo/OBA_0000181>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035565>,<http://purl.obolibrary.org/obo/OBA_0000127>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0008361>,<http://purl.obolibrary.org/obo/OBA_0000055>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0010796>,<http://purl.obolibrary.org/obo/OBA_0000107>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0050803>,<http://purl.obolibrary.org/obo/OBA_0000139>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044357>,<http://purl.obolibrary.org/obo/OBA_0000129>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035150>,<http://purl.obolibrary.org/obo/OBA_0000172>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0006884>,<http://purl.obolibrary.org/obo/OBA_0000056>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044529>,<http://purl.obolibrary.org/obo/OBA_0000106>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035297>,<http://purl.obolibrary.org/obo/OBA_0000006>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032972>,<http://purl.obolibrary.org/obo/OBA_0000110>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0014916>,<http://purl.obolibrary.org/obo/OBA_0000090>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0060305>,<http://purl.obolibrary.org/obo/OBA_0000048>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_1903982>,<http://purl.obolibrary.org/obo/OBA_0000102>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031648>,<http://purl.obolibrary.org/obo/OBA_0000128>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097215>,<http://purl.obolibrary.org/obo/OBA_0000092>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051452>,<http://purl.obolibrary.org/obo/OBA_0000058>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035795>,<http://purl.obolibrary.org/obo/OBA_0000104>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051481>,<http://purl.obolibrary.org/obo/OBA_0006038>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044720>,<http://purl.obolibrary.org/obo/OBA_0000084>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048174>,<http://purl.obolibrary.org/obo/OBA_0000136>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0061754>,<http://purl.obolibrary.org/obo/OBA_0000061>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0061767>,<http://purl.obolibrary.org/obo/OBA_0000090>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035811>,<http://purl.obolibrary.org/obo/OBA_0000173>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0098736>,<http://purl.obolibrary.org/obo/OBA_0000161>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0007042>,<http://purl.obolibrary.org/obo/OBA_0000091>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048171>,<http://purl.obolibrary.org/obo/OBA_0000089>,Negatively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031917>,<http://purl.obolibrary.org/obo/OBA_0000140>,Negatively regulates characteristic
