subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/168374?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55860?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O00571>,<http://www.ncbi.nlm.nih.gov/gene/57212?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/6908?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5170?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5706?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/552900?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q13825>,<http://www.ncbi.nlm.nih.gov/gene/55660?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8731?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/728190?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/255104?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4194?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57403?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9477?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/388561?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q6P6C2>,<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/65251?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79035?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80003?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/10552?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23191?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4017?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/9648?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/1756?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BVP2>,<http://www.ncbi.nlm.nih.gov/gene/23020?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9563?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/22824?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3070?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/60528?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23019?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6764?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81846?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23512?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10509?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22795?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/65265?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/54458?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6575?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/57715?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/387254?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/7832?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/1191?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/24149?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55334?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/286410?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55686?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/54875?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9459?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11344?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/22828?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/9793?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79587?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23392?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7039?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P04637>,<http://www.ncbi.nlm.nih.gov/gene/891?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22978?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23370?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5890?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/51123?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84561?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81533?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79828?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2997?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H0L4>,<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/80145?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/23642?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5660?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/25956?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/128869?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7204?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/729540?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/58508?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79834?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23030?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2935?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79443?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54914?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/29904?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23350?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5707?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5447?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5905?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/116064?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4069?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22907?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/100528016?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7322?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/90407?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10732?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/221416?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/728558?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/10951?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1857?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/728378?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79726?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/63929?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56995?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4134?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9016?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/100132406?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/27132?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/114879?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/5094?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/85019?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/414?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/389840?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8943?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10427?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/31?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55174?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/2585?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/51465?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79675?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/170506?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8675?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23256?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/114884?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64434?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/6935?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/57018?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/283820?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11119?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9H0L4>,<http://www.ncbi.nlm.nih.gov/gene/441191?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7514?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/51559?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56262?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/114827?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10913?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6709?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5578?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/208?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/4502?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/50488?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/132001?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/114823?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9295?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/284352?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/667?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2801?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4090?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81794?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/30846?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1021?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/25911?circRNA>,Interacts with
